"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, +8.94108589676E-001, +0.00000000000E+000
+1.50288496401E+007, +8.93837511327E-001, +0.00000000000E+000
+1.51511302705E+007, +8.93728852931E-001, +0.00000000000E+000
+1.52734109009E+007, +8.93656336299E-001, +0.00000000000E+000
+1.53956915313E+007, +8.93373824711E-001, +0.00000000000E+000
+1.55179721616E+007, +8.93389203865E-001, +0.00000000000E+000
+1.56617025835E+007, +8.93038685161E-001, +0.00000000000E+000
+1.58312900916E+007, +8.92666326800E-001, +0.00000000000E+000
+1.60008775996E+007, +8.92766995946E-001, +0.00000000000E+000
+1.61704651076E+007, +8.92609745257E-001, +0.00000000000E+000
+1.63400526157E+007, +8.92571057561E-001, +0.00000000000E+000
+1.65096401237E+007, +8.92176869701E-001, +0.00000000000E+000
+1.66792276317E+007, +8.91807561964E-001, +0.00000000000E+000
+1.68488151398E+007, +8.91716261178E-001, +0.00000000000E+000
+1.70184026478E+007, +8.91655454475E-001, +0.00000000000E+000
+1.71879901558E+007, +8.91644571029E-001, +0.00000000000E+000
+1.73575776639E+007, +8.91410788934E-001, +0.00000000000E+000
+1.75271651719E+007, +8.91568482781E-001, +0.00000000000E+000
+1.76967526799E+007, +8.91312707539E-001, +0.00000000000E+000
+1.78663401880E+007, +8.91121819065E-001, +0.00000000000E+000
+1.80359276960E+007, +8.91149093426E-001, +0.00000000000E+000
+1.82055152040E+007, +8.90698052888E-001, +0.00000000000E+000
+1.83751027121E+007, +8.90390700345E-001, +0.00000000000E+000
+1.85446902201E+007, +8.90053614128E-001, +0.00000000000E+000
+1.87142777281E+007, +8.89911828685E-001, +0.00000000000E+000
+1.88838652361E+007, +8.89665775366E-001, +0.00000000000E+000
+1.90534527442E+007, +8.89723304506E-001, +0.00000000000E+000
+1.92230402522E+007, +8.90527679765E-001, +0.00000000000E+000
+1.93926277602E+007, +8.90032328160E-001, +0.00000000000E+000
+1.95622152683E+007, +8.89521574925E-001, +0.00000000000E+000
+1.97318027763E+007, +8.89118221185E-001, +0.00000000000E+000
+1.99013902843E+007, +8.89115931431E-001, +0.00000000000E+000
+2.00709777924E+007, +8.89112882953E-001, +0.00000000000E+000
+2.02405653004E+007, +8.88495547759E-001, +0.00000000000E+000
+2.04101528084E+007, +8.89432771236E-001, +0.00000000000E+000
+2.05797403165E+007, +8.88865445317E-001, +0.00000000000E+000
+2.07493278245E+007, +8.89542883343E-001, +0.00000000000E+000
+2.09189153325E+007, +8.89262005501E-001, +0.00000000000E+000
+2.10885028406E+007, +8.87864531357E-001, +0.00000000000E+000
+2.12580903486E+007, +8.87382893900E-001, +0.00000000000E+000
+2.14276778566E+007, +8.87125940030E-001, +0.00000000000E+000
+2.16261451013E+007, +8.86698404108E-001, +0.00000000000E+000
+2.18614559517E+007, +8.86869239124E-001, +0.00000000000E+000
+2.20967668020E+007, +8.86379871485E-001, +0.00000000000E+000
+2.23320776523E+007, +8.86299799896E-001, +0.00000000000E+000
+2.25673885027E+007, +8.85819314543E-001, +0.00000000000E+000
+2.28026993530E+007, +8.86098687324E-001, +0.00000000000E+000
+2.30380102033E+007, +8.85635586043E-001, +0.00000000000E+000
+2.32733210537E+007, +8.85015462199E-001, +0.00000000000E+000
+2.35086319040E+007, +8.84572297649E-001, +0.00000000000E+000
+2.37439427543E+007, +8.84286734853E-001, +0.00000000000E+000
+2.39792536046E+007, +8.83887270909E-001, +0.00000000000E+000
+2.42145644550E+007, +8.83647824567E-001, +0.00000000000E+000
+2.44498753053E+007, +8.83005247170E-001, +0.00000000000E+000
+2.46851861556E+007, +8.82789044728E-001, +0.00000000000E+000
+2.49204970060E+007, +8.82622545205E-001, +0.00000000000E+000
+2.51558078563E+007, +8.82373317302E-001, +0.00000000000E+000
+2.53911187066E+007, +8.82119099507E-001, +0.00000000000E+000
+2.56264295569E+007, +8.81713736362E-001, +0.00000000000E+000
+2.58617404073E+007, +8.81399130956E-001, +0.00000000000E+000
+2.60970512576E+007, +8.81029623274E-001, +0.00000000000E+000
+2.63323621079E+007, +8.80694453090E-001, +0.00000000000E+000
+2.65676729583E+007, +8.80401365833E-001, +0.00000000000E+000
+2.68029838086E+007, +8.79876469234E-001, +0.00000000000E+000
+2.70382946589E+007, +8.79589956635E-001, +0.00000000000E+000
+2.72736055092E+007, +8.79241280197E-001, +0.00000000000E+000
+2.75089163596E+007, +8.78933903918E-001, +0.00000000000E+000
+2.77442272099E+007, +8.78595034310E-001, +0.00000000000E+000
+2.79795380602E+007, +8.78331697328E-001, +0.00000000000E+000
+2.82148489106E+007, +8.77947858613E-001, +0.00000000000E+000
+2.84501597609E+007, +8.77675880859E-001, +0.00000000000E+000
+2.86854706112E+007, +8.77274382035E-001, +0.00000000000E+000
+2.89207814615E+007, +8.76925737783E-001, +0.00000000000E+000
+2.91560923119E+007, +8.76661113241E-001, +0.00000000000E+000
+2.93914031622E+007, +8.76318178557E-001, +0.00000000000E+000
+2.96267140125E+007, +8.75920492335E-001, +0.00000000000E+000
+2.98620248629E+007, +8.75539561792E-001, +0.00000000000E+000
+3.01386126404E+007, +8.75156278487E-001, +0.00000000000E+000
+3.04665463769E+007, +8.74662085096E-001, +0.00000000000E+000
+3.07944801133E+007, +8.74106521583E-001, +0.00000000000E+000
+3.11224138498E+007, +8.73720790330E-001, +0.00000000000E+000
+3.14503475862E+007, +8.73129013030E-001, +0.00000000000E+000
+3.17782813227E+007, +8.72675587899E-001, +0.00000000000E+000
+3.21062150591E+007, +8.72086192508E-001, +0.00000000000E+000
+3.24341487956E+007, +8.71719400410E-001, +0.00000000000E+000
+3.27620825320E+007, +8.71195609885E-001, +0.00000000000E+000
+3.30900162685E+007, +8.70688843411E-001, +0.00000000000E+000
+3.34179500049E+007, +8.70137006807E-001, +0.00000000000E+000
+3.37458837414E+007, +8.69622676767E-001, +0.00000000000E+000
+3.40738174778E+007, +8.68994411965E-001, +0.00000000000E+000
+3.44017512143E+007, +8.68600788674E-001, +0.00000000000E+000
+3.47296849507E+007, +8.68005914754E-001, +0.00000000000E+000
+3.50576186872E+007, +8.67432106653E-001, +0.00000000000E+000
+3.53855524236E+007, +8.65924400128E-001, +0.00000000000E+000
+3.57134861601E+007, +8.64492864396E-001, +0.00000000000E+000
+3.60414198966E+007, +8.63858742709E-001, +0.00000000000E+000
+3.63693536330E+007, +8.63367528187E-001, +0.00000000000E+000
+3.66972873695E+007, +8.62672608200E-001, +0.00000000000E+000
+3.70252211059E+007, +8.62144232197E-001, +0.00000000000E+000
+3.73531548424E+007, +8.61645463816E-001, +0.00000000000E+000
+3.76810885788E+007, +8.61129295724E-001, +0.00000000000E+000
+3.80090223153E+007, +8.60499123020E-001, +0.00000000000E+000
+3.83369560517E+007, +8.60009935391E-001, +0.00000000000E+000
+3.86648897882E+007, +8.59383633118E-001, +0.00000000000E+000
+3.89928235246E+007, +8.58776726396E-001, +0.00000000000E+000
+3.93207572611E+007, +8.58321086277E-001, +0.00000000000E+000
+3.96486909975E+007, +8.57696383540E-001, +0.00000000000E+000
+3.99766247340E+007, +8.56983307109E-001, +0.00000000000E+000
+4.03045584704E+007, +8.56612420256E-001, +0.00000000000E+000
+4.06324922069E+007, +8.55913622195E-001, +0.00000000000E+000
+4.09604259433E+007, +8.55265587223E-001, +0.00000000000E+000
+4.12883596798E+007, +8.54708704349E-001, +0.00000000000E+000
+4.16162934162E+007, +8.54005248918E-001, +0.00000000000E+000
+4.20017514740E+007, +8.53901718281E-001, +0.00000000000E+000
+4.24565533915E+007, +8.53251478966E-001, +0.00000000000E+000
+4.29113553089E+007, +8.52219034336E-001, +0.00000000000E+000
+4.33661572264E+007, +8.51167702752E-001, +0.00000000000E+000
+4.38209591438E+007, +8.50167938475E-001, +0.00000000000E+000
+4.42757610613E+007, +8.49404324662E-001, +0.00000000000E+000
+4.47305629787E+007, +8.48501234174E-001, +0.00000000000E+000
+4.51853648962E+007, +8.47586953870E-001, +0.00000000000E+000
+4.56401668136E+007, +8.46558351351E-001, +0.00000000000E+000
+4.60949687311E+007, +8.45929832589E-001, +0.00000000000E+000
+4.65497706485E+007, +8.44909417579E-001, +0.00000000000E+000
+4.70045725659E+007, +8.43952203709E-001, +0.00000000000E+000
+4.74593744834E+007, +8.43073642538E-001, +0.00000000000E+000
+4.79141764008E+007, +8.41886734477E-001, +0.00000000000E+000
+4.83689783183E+007, +8.40948538398E-001, +0.00000000000E+000
+4.88237802357E+007, +8.40153002261E-001, +0.00000000000E+000
+4.92785821532E+007, +8.39252576723E-001, +0.00000000000E+000
+4.97333840706E+007, +8.38379982840E-001, +0.00000000000E+000
+5.01881859881E+007, +8.37497592382E-001, +0.00000000000E+000
+5.06429879055E+007, +8.36479937167E-001, +0.00000000000E+000
+5.10977898230E+007, +8.35833911945E-001, +0.00000000000E+000
+5.15525917404E+007, +8.34723058041E-001, +0.00000000000E+000
+5.20073936579E+007, +8.33631952855E-001, +0.00000000000E+000
+5.24621955753E+007, +8.32760749473E-001, +0.00000000000E+000
+5.29169974927E+007, +8.31605879780E-001, +0.00000000000E+000
+5.33717994102E+007, +8.30760640184E-001, +0.00000000000E+000
+5.38266013276E+007, +8.29583201035E-001, +0.00000000000E+000
+5.42814032451E+007, +8.28700470483E-001, +0.00000000000E+000
+5.47362051625E+007, +8.27601642233E-001, +0.00000000000E+000
+5.51910070800E+007, +8.26718703964E-001, +0.00000000000E+000
+5.56458089974E+007, +8.25869192101E-001, +0.00000000000E+000
+5.61006109149E+007, +8.24788879944E-001, +0.00000000000E+000
+5.65554128323E+007, +8.23655804952E-001, +0.00000000000E+000
+5.70102147498E+007, +8.23109370989E-001, +0.00000000000E+000
+5.74650166672E+007, +8.22090620727E-001, +0.00000000000E+000
+5.79972686267E+007, +8.20515398201E-001, +0.00000000000E+000
+5.86283282322E+007, +8.19026185968E-001, +0.00000000000E+000
+5.92593878378E+007, +8.17394511808E-001, +0.00000000000E+000
+5.98904474433E+007, +8.16219296782E-001, +0.00000000000E+000
+6.05215070489E+007, +8.14654237963E-001, +0.00000000000E+000
+6.11525666544E+007, +8.13234259036E-001, +0.00000000000E+000
+6.17836262600E+007, +8.11750976571E-001, +0.00000000000E+000
+6.24146858655E+007, +8.10372933562E-001, +0.00000000000E+000
+6.30457454711E+007, +8.08792641086E-001, +0.00000000000E+000
+6.36768050766E+007, +8.07201714104E-001, +0.00000000000E+000
+6.43078646822E+007, +8.05827509219E-001, +0.00000000000E+000
+6.49389242877E+007, +8.04250241920E-001, +0.00000000000E+000
+6.55699838933E+007, +8.02622477509E-001, +0.00000000000E+000
+6.62010434988E+007, +8.01112054299E-001, +0.00000000000E+000
+6.68321031044E+007, +7.99538578198E-001, +0.00000000000E+000
+6.74631627100E+007, +7.98000015002E-001, +0.00000000000E+000
+6.80942223155E+007, +7.96341208869E-001, +0.00000000000E+000
+6.87252819211E+007, +7.94851166285E-001, +0.00000000000E+000
+6.93563415266E+007, +7.92990667835E-001, +0.00000000000E+000
+6.99874011322E+007, +7.91632875771E-001, +0.00000000000E+000
+7.06184607377E+007, +7.90018898923E-001, +0.00000000000E+000
+7.12495203433E+007, +7.88155675539E-001, +0.00000000000E+000
+7.18805799488E+007, +7.86399826826E-001, +0.00000000000E+000
+7.25116395544E+007, +7.85054000453E-001, +0.00000000000E+000
+7.31426991599E+007, +7.83318158874E-001, +0.00000000000E+000
+7.37737587655E+007, +7.81630109257E-001, +0.00000000000E+000
+7.44048183710E+007, +7.79877827712E-001, +0.00000000000E+000
+7.50358779766E+007, +7.78367886397E-001, +0.00000000000E+000
+7.56669375822E+007, +7.76759794786E-001, +0.00000000000E+000
+7.62979971877E+007, +7.74805363459E-001, +0.00000000000E+000
+7.69290567933E+007, +7.73461036687E-001, +0.00000000000E+000
+7.75601163988E+007, +7.71878000604E-001, +0.00000000000E+000
+7.81911760044E+007, +7.70567697576E-001, +0.00000000000E+000
+7.88222356099E+007, +7.69426465673E-001, +0.00000000000E+000
+7.94532952155E+007, +7.67737690525E-001, +0.00000000000E+000
+8.00843548210E+007, +7.65755219705E-001, +0.00000000000E+000
+8.08261114105E+007, +7.63482198485E-001, +0.00000000000E+000
+8.17055682399E+007, +7.60889060800E-001, +0.00000000000E+000
+8.25850250694E+007, +7.58606073364E-001, +0.00000000000E+000
+8.34644818989E+007, +7.55996137722E-001, +0.00000000000E+000
+8.43439387284E+007, +7.53029773083E-001, +0.00000000000E+000
+8.52233955579E+007, +7.50491484692E-001, +0.00000000000E+000
+8.61028523874E+007, +7.47930173972E-001, +0.00000000000E+000
+8.69823092168E+007, +7.45060546829E-001, +0.00000000000E+000
+8.78617660463E+007, +7.42488474656E-001, +0.00000000000E+000
+8.87412228758E+007, +7.39756856618E-001, +0.00000000000E+000
+8.96206797053E+007, +7.37240710130E-001, +0.00000000000E+000
+9.05001365348E+007, +7.34607131103E-001, +0.00000000000E+000
+9.13795933643E+007, +7.32148853716E-001, +0.00000000000E+000
+9.22590501937E+007, +7.29657232851E-001, +0.00000000000E+000
+9.31385070232E+007, +7.27023911185E-001, +0.00000000000E+000
+9.40179638527E+007, +7.23886000310E-001, +0.00000000000E+000
+9.48974206822E+007, +7.21097687359E-001, +0.00000000000E+000
+9.57768775117E+007, +7.18368319417E-001, +0.00000000000E+000
+9.66563343412E+007, +7.15637507214E-001, +0.00000000000E+000
+9.75357911707E+007, +7.12904560035E-001, +0.00000000000E+000
+9.84152480001E+007, +7.10094169457E-001, +0.00000000000E+000
+9.92947048296E+007, +7.07409485404E-001, +0.00000000000E+000
+1.00174161659E+008, +7.04482711079E-001, +0.00000000000E+000
+1.01053618489E+008, +7.01663058349E-001, +0.00000000000E+000
+1.01933075318E+008, +6.98846746591E-001, +0.00000000000E+000
+1.02812532148E+008, +6.95972478941E-001, +0.00000000000E+000
+1.03691988977E+008, +6.92791626536E-001, +0.00000000000E+000
+1.04571445807E+008, +6.90600869491E-001, +0.00000000000E+000
+1.05450902636E+008, +6.87826727650E-001, +0.00000000000E+000
+1.06330359465E+008, +6.84605101001E-001, +0.00000000000E+000
+1.07209816295E+008, +6.81708647832E-001, +0.00000000000E+000
+1.08089273124E+008, +6.78919291233E-001, +0.00000000000E+000
+1.08968729954E+008, +6.76077869437E-001, +0.00000000000E+000
+1.09848186783E+008, +6.72838237838E-001, +0.00000000000E+000
+1.10727643613E+008, +6.70190042641E-001, +0.00000000000E+000
+1.11607100442E+008, +6.67476167149E-001, +0.00000000000E+000
+1.12640826722E+008, +6.63672791644E-001, +0.00000000000E+000
+1.13866454711E+008, +6.59605138890E-001, +0.00000000000E+000
+1.15092082699E+008, +6.55741680414E-001, +0.00000000000E+000
+1.16317710687E+008, +6.51743548287E-001, +0.00000000000E+000
+1.17543338676E+008, +6.47635169920E-001, +0.00000000000E+000
+1.18768966664E+008, +6.43352688689E-001, +0.00000000000E+000
+1.19994594653E+008, +6.39058627327E-001, +0.00000000000E+000
+1.21220222641E+008, +6.34866681553E-001, +0.00000000000E+000
+1.22445850630E+008, +6.30590041910E-001, +0.00000000000E+000
+1.23671478618E+008, +6.26207842877E-001, +0.00000000000E+000
+1.24897106606E+008, +6.21894564308E-001, +0.00000000000E+000
+1.26122734595E+008, +6.17611470444E-001, +0.00000000000E+000
+1.27348362583E+008, +6.13334725869E-001, +0.00000000000E+000
+1.28573990572E+008, +6.07286787446E-001, +0.00000000000E+000
+1.29799618560E+008, +6.02818680343E-001, +0.00000000000E+000
+1.31025246548E+008, +5.98457263830E-001, +0.00000000000E+000
+1.32250874537E+008, +5.93986515973E-001, +0.00000000000E+000
+1.33476502525E+008, +5.89463138948E-001, +0.00000000000E+000
+1.34702130514E+008, +5.85046750230E-001, +0.00000000000E+000
+1.35927758502E+008, +5.80425266900E-001, +0.00000000000E+000
+1.37153386491E+008, +5.75887747019E-001, +0.00000000000E+000
+1.38379014479E+008, +5.71450279989E-001, +0.00000000000E+000
+1.39604642467E+008, +5.67066255614E-001, +0.00000000000E+000
+1.40830270456E+008, +5.62518349316E-001, +0.00000000000E+000
+1.42055898444E+008, +5.58035406956E-001, +0.00000000000E+000
+1.43281526433E+008, +5.53504527410E-001, +0.00000000000E+000
+1.44507154421E+008, +5.48100593582E-001, +0.00000000000E+000
+1.45732782409E+008, +5.43529050518E-001, +0.00000000000E+000
+1.46958410398E+008, +5.39180801018E-001, +0.00000000000E+000
+1.48184038386E+008, +5.34504471115E-001, +0.00000000000E+000
+1.49409666375E+008, +5.30005817229E-001, +0.00000000000E+000
+1.50635294363E+008, +5.25537716197E-001, +0.00000000000E+000
+1.51860922352E+008, +5.20813035086E-001, +0.00000000000E+000
+1.53086550340E+008, +5.16340426016E-001, +0.00000000000E+000
+1.54312178328E+008, +5.11624129070E-001, +0.00000000000E+000
+1.55537806317E+008, +5.07042814037E-001, +0.00000000000E+000
+1.56978427185E+008, +5.02463371403E-001, +0.00000000000E+000
+1.58678215579E+008, +4.95929268513E-001, +0.00000000000E+000
+1.60378003973E+008, +4.89845929962E-001, +0.00000000000E+000
+1.62077792366E+008, +4.84336076118E-001, +0.00000000000E+000
+1.63777580760E+008, +4.78022895289E-001, +0.00000000000E+000
+1.65477369154E+008, +4.71754692311E-001, +0.00000000000E+000
+1.67177157548E+008, +4.65420536937E-001, +0.00000000000E+000
+1.68876945942E+008, +4.59257855077E-001, +0.00000000000E+000
+1.70576734336E+008, +4.53778697458E-001, +0.00000000000E+000
+1.72276522730E+008, +4.47595874317E-001, +0.00000000000E+000
+1.73976311124E+008, +4.40640373686E-001, +0.00000000000E+000
+1.75676099518E+008, +4.34234992006E-001, +0.00000000000E+000
+1.77375887912E+008, +4.27962406038E-001, +0.00000000000E+000
+1.79075676306E+008, +4.21984490984E-001, +0.00000000000E+000
+1.80775464700E+008, +4.15773553195E-001, +0.00000000000E+000
+1.82475253094E+008, +4.09556314788E-001, +0.00000000000E+000
+1.84175041488E+008, +4.03175584999E-001, +0.00000000000E+000
+1.85874829882E+008, +3.97069132975E-001, +0.00000000000E+000
+1.87574618276E+008, +3.91006283193E-001, +0.00000000000E+000
+1.89274406670E+008, +3.84759503994E-001, +0.00000000000E+000
+1.90974195064E+008, +3.78590897845E-001, +0.00000000000E+000
+1.92673983458E+008, +3.72314356458E-001, +0.00000000000E+000
+1.94373771852E+008, +3.66118021312E-001, +0.00000000000E+000
+1.96073560245E+008, +3.59949695060E-001, +0.00000000000E+000
+1.97773348639E+008, +3.53644805303E-001, +0.00000000000E+000
+1.99473137033E+008, +3.47432220657E-001, +0.00000000000E+000
+2.01172925427E+008, +3.41036547729E-001, +0.00000000000E+000
+2.02872713821E+008, +3.34739944391E-001, +0.00000000000E+000
+2.04572502215E+008, +3.28650336543E-001, +0.00000000000E+000
+2.06272290609E+008, +3.22259421565E-001, +0.00000000000E+000
+2.07972079003E+008, +3.17049850457E-001, +0.00000000000E+000
+2.09671867397E+008, +3.10746640681E-001, +0.00000000000E+000
+2.11371655791E+008, +3.04464916953E-001, +0.00000000000E+000
+2.13071444185E+008, +2.98206388873E-001, +0.00000000000E+000
+2.14771232579E+008, +2.92112538125E-001, +0.00000000000E+000
+2.16760484754E+008, +2.84709050990E-001, +0.00000000000E+000
+2.19119023168E+008, +2.76079714381E-001, +0.00000000000E+000
+2.21477561583E+008, +2.67532651905E-001, +0.00000000000E+000
+2.23836099998E+008, +2.59230887698E-001, +0.00000000000E+000
+2.26194638413E+008, +2.50986150175E-001, +0.00000000000E+000
+2.28553176828E+008, +2.42871890140E-001, +0.00000000000E+000
+2.30911715242E+008, +2.35334773693E-001, +0.00000000000E+000
+2.33270253657E+008, +2.27670522883E-001, +0.00000000000E+000
+2.35628792072E+008, +2.19775763232E-001, +0.00000000000E+000
+2.37987330487E+008, +2.11908742913E-001, +0.00000000000E+000
+2.40345868901E+008, +2.04019503586E-001, +0.00000000000E+000
+2.42704407316E+008, +1.96289862312E-001, +0.00000000000E+000
+2.45062945731E+008, +1.88324481820E-001, +0.00000000000E+000
+2.47421484146E+008, +1.80478728599E-001, +0.00000000000E+000
+2.49780022561E+008, +1.72596568713E-001, +0.00000000000E+000
+2.52138560975E+008, +1.64585922485E-001, +0.00000000000E+000
+2.54497099390E+008, +1.56431388385E-001, +0.00000000000E+000
+2.56855637805E+008, +1.48458458140E-001, +0.00000000000E+000
+2.59214176220E+008, +1.40347611739E-001, +0.00000000000E+000
+2.61572714634E+008, +1.32303914438E-001, +0.00000000000E+000
+2.63931253049E+008, +1.24204767831E-001, +0.00000000000E+000
+2.66289791464E+008, +1.16037521545E-001, +0.00000000000E+000
+2.68648329879E+008, +1.07968703245E-001, +0.00000000000E+000
+2.71006868294E+008, +9.99483339612E-002, +0.00000000000E+000
+2.73365406708E+008, +9.20144840927E-002, +0.00000000000E+000
+2.75723945123E+008, +8.39757894560E-002, +0.00000000000E+000
+2.78082483538E+008, +7.61562296208E-002, +0.00000000000E+000
+2.80441021953E+008, +6.84259473289E-002, +0.00000000000E+000
+2.82799560367E+008, +6.09152847213E-002, +0.00000000000E+000
+2.85158098782E+008, +5.33469828719E-002, +0.00000000000E+000
+2.87516637197E+008, +4.57278402235E-002, +0.00000000000E+000
+2.89875175612E+008, +3.83106855137E-002, +0.00000000000E+000
+2.92233714027E+008, +3.09872812483E-002, +0.00000000000E+000
+2.94592252441E+008, +2.36562483801E-002, +0.00000000000E+000
+2.96950790856E+008, +1.63441406939E-002, +0.00000000000E+000
+2.99309329271E+008, +8.97875831870E-003, +0.00000000000E+000
+3.02081589443E+008, +3.54713958158E-004, +0.00000000000E+000
+3.05368494037E+008, -9.39216294459E-003, +0.00000000000E+000
+3.08655398630E+008, -2.11984901636E-002, +0.00000000000E+000
+3.11942303224E+008, -3.19199442854E-002, +0.00000000000E+000
+3.15229207818E+008, -4.43307014189E-002, +0.00000000000E+000
+3.18516112412E+008, -5.70890283589E-002, +0.00000000000E+000
+3.21803017006E+008, -7.04406465292E-002, +0.00000000000E+000
+3.25089921600E+008, -8.43188968868E-002, +0.00000000000E+000
+3.28376826193E+008, -9.80380533994E-002, +0.00000000000E+000
+3.31663730787E+008, -1.08819428383E-001, +0.00000000000E+000
+3.34950635381E+008, -1.07648133497E-001, +0.00000000000E+000
+3.38237539975E+008, -8.13096108981E-002, +0.00000000000E+000
+3.41524444569E+008, -4.64332363877E-002, +0.00000000000E+000
+3.44811349163E+008, -3.73103088052E-002, +0.00000000000E+000
+3.48098253756E+008, -4.78628507004E-002, +0.00000000000E+000
+3.51385158350E+008, -6.35233952064E-002, +0.00000000000E+000
+3.54672062944E+008, -7.85877624875E-002, +0.00000000000E+000
+3.57958967538E+008, -9.21303866343E-002, +0.00000000000E+000
+3.61245872132E+008, -1.04355539039E-001, +0.00000000000E+000
+3.64532776726E+008, -1.15650971395E-001, +0.00000000000E+000
+3.67819681320E+008, -1.26006958784E-001, +0.00000000000E+000
+3.71106585913E+008, -1.35722126139E-001, +0.00000000000E+000
+3.74393490507E+008, -1.44946025016E-001, +0.00000000000E+000
+3.77680395101E+008, -1.53589213012E-001, +0.00000000000E+000
+3.80967299695E+008, -1.62518853988E-001, +0.00000000000E+000
+3.84254204289E+008, -1.71885528640E-001, +0.00000000000E+000
+3.87541108883E+008, -1.81696699366E-001, +0.00000000000E+000
+3.90828013476E+008, -1.91467605060E-001, +0.00000000000E+000
+3.94114918070E+008, -2.01330170649E-001, +0.00000000000E+000
+3.97401822664E+008, -2.10950664919E-001, +0.00000000000E+000
+4.00688727258E+008, -2.20546088478E-001, +0.00000000000E+000
+4.03975631852E+008, -2.29819698050E-001, +0.00000000000E+000
+4.07262536446E+008, -2.38804475296E-001, +0.00000000000E+000
+4.10549441039E+008, -2.47119543202E-001, +0.00000000000E+000
+4.13836345633E+008, -2.55281674791E-001, +0.00000000000E+000
+4.17123250227E+008, -2.61427218165E-001, +0.00000000000E+000
+4.20986725436E+008, -2.69175352070E-001, +0.00000000000E+000
+4.25545239384E+008, -2.77995557744E-001, +0.00000000000E+000
+4.30103753332E+008, -2.85448368877E-001, +0.00000000000E+000
+4.34662267281E+008, -2.91810977073E-001, +0.00000000000E+000
+4.39220781229E+008, -2.96111238978E-001, +0.00000000000E+000
+4.43779295177E+008, -3.00007978769E-001, +0.00000000000E+000
+4.48337809126E+008, -3.05658776647E-001, +0.00000000000E+000
+4.52896323074E+008, -3.13274819980E-001, +0.00000000000E+000
+4.57454837022E+008, -3.23619726486E-001, +0.00000000000E+000
+4.62013350970E+008, -3.34838546930E-001, +0.00000000000E+000
+4.66571864919E+008, -3.46485125044E-001, +0.00000000000E+000
+4.71130378867E+008, -3.57394437919E-001, +0.00000000000E+000
+4.75688892815E+008, -3.67623676507E-001, +0.00000000000E+000
+4.80247406764E+008, -3.76595645047E-001, +0.00000000000E+000
+4.84805920712E+008, -3.83572416853E-001, +0.00000000000E+000
+4.89364434660E+008, -3.88491649163E-001, +0.00000000000E+000
+4.93922948609E+008, -3.92100795617E-001, +0.00000000000E+000
+4.98481462557E+008, -3.96558617214E-001, +0.00000000000E+000
+5.03039976505E+008, -4.01878308690E-001, +0.00000000000E+000
+5.07598490453E+008, -4.07733306952E-001, +0.00000000000E+000
+5.12157004402E+008, -4.14723918128E-001, +0.00000000000E+000
+5.16715518350E+008, -4.22645417770E-001, +0.00000000000E+000
+5.21274032298E+008, -4.32365480758E-001, +0.00000000000E+000
+5.25832546247E+008, -4.43644056126E-001, +0.00000000000E+000
+5.30391060195E+008, -4.55423370584E-001, +0.00000000000E+000
+5.34949574143E+008, -4.66643782333E-001, +0.00000000000E+000
+5.39508088092E+008, -4.77378747260E-001, +0.00000000000E+000
+5.44066602040E+008, -4.86327775488E-001, +0.00000000000E+000
+5.48625115988E+008, -4.93293455825E-001, +0.00000000000E+000
+5.53183629936E+008, -4.97643734365E-001, +0.00000000000E+000
+5.57742143885E+008, -4.98951908961E-001, +0.00000000000E+000
+5.62300657833E+008, -4.97262698192E-001, +0.00000000000E+000
+5.66859171781E+008, -4.93798616038E-001, +0.00000000000E+000
+5.71417685730E+008, -4.90459059402E-001, +0.00000000000E+000
+5.75976199678E+008, -4.89048723028E-001, +0.00000000000E+000
+5.81311001243E+008, -4.90955107058E-001, +0.00000000000E+000
+5.87636159304E+008, -4.95210719786E-001, +0.00000000000E+000
+5.93961317365E+008, -4.99833008409E-001, +0.00000000000E+000
+6.00286475425E+008, -5.03822256632E-001, +0.00000000000E+000
+6.06611633486E+008, -5.05421144510E-001, +0.00000000000E+000
+6.12936791547E+008, -5.01146651843E-001, +0.00000000000E+000
+6.19261949607E+008, -4.95219917809E-001, +0.00000000000E+000
+6.25587107668E+008, -4.97886969172E-001, +0.00000000000E+000
+6.31912265728E+008, -5.08709965326E-001, +0.00000000000E+000
+6.38237423789E+008, -5.20803773654E-001, +0.00000000000E+000
+6.44562581850E+008, -5.31367210724E-001, +0.00000000000E+000
+6.50887739910E+008, -5.40096867314E-001, +0.00000000000E+000
+6.57212897971E+008, -5.47128221458E-001, +0.00000000000E+000
+6.63538056032E+008, -5.52655925145E-001, +0.00000000000E+000
+6.69863214092E+008, -5.58569653351E-001, +0.00000000000E+000
+6.76188372153E+008, -5.65428867064E-001, +0.00000000000E+000
+6.82513530214E+008, -5.72748053193E-001, +0.00000000000E+000
+6.88838688274E+008, -5.75625834102E-001, +0.00000000000E+000
+6.95163846335E+008, -5.68886101098E-001, +0.00000000000E+000
+7.01489004395E+008, -5.49076693522E-001, +0.00000000000E+000
+7.07814162456E+008, -5.14541977319E-001, +0.00000000000E+000
+7.14139320517E+008, -4.69187134068E-001, +0.00000000000E+000
+7.20464478577E+008, -4.27141543286E-001, +0.00000000000E+000
+7.26789636638E+008, -4.03685687863E-001, +0.00000000000E+000
+7.33114794699E+008, -3.96719048928E-001, +0.00000000000E+000
