"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.46620077490E+007, -1.22567069751E-002, +0.00000000000E+000
+1.47842883794E+007, -1.18746356282E-002, +0.00000000000E+000
+1.49065690097E+007, -1.20622655863E-002, +0.00000000000E+000
+1.50288496401E+007, -1.16510250889E-002, +0.00000000000E+000
+1.51511302705E+007, -1.15232493933E-002, +0.00000000000E+000
+1.52734109009E+007, -1.19654595871E-002, +0.00000000000E+000
+1.53956915313E+007, -1.27940446961E-002, +0.00000000000E+000
+1.55179721616E+007, -1.11531825919E-002, +0.00000000000E+000
+1.56617025835E+007, -1.14766727170E-002, +0.00000000000E+000
+1.58312900916E+007, -1.25978027717E-002, +0.00000000000E+000
+1.60008775996E+007, -1.24392277378E-002, +0.00000000000E+000
+1.61704651076E+007, -1.12859742772E-002, +0.00000000000E+000
+1.63400526157E+007, -1.16510664193E-002, +0.00000000000E+000
+1.65096401237E+007, -1.26369194871E-002, +0.00000000000E+000
+1.66792276317E+007, -1.29948678768E-002, +0.00000000000E+000
+1.68488151398E+007, -1.24572054062E-002, +0.00000000000E+000
+1.70184026478E+007, -1.18691392893E-002, +0.00000000000E+000
+1.71879901558E+007, -1.22484517340E-002, +0.00000000000E+000
+1.73575776639E+007, -1.19718535979E-002, +0.00000000000E+000
+1.75271651719E+007, -1.21388345940E-002, +0.00000000000E+000
+1.76967526799E+007, -1.27609246196E-002, +0.00000000000E+000
+1.78663401880E+007, -1.17249500513E-002, +0.00000000000E+000
+1.80359276960E+007, -1.35530404400E-002, +0.00000000000E+000
+1.82055152040E+007, -1.27633972490E-002, +0.00000000000E+000
+1.83751027121E+007, -1.22638508443E-002, +0.00000000000E+000
+1.85446902201E+007, -1.28992023515E-002, +0.00000000000E+000
+1.87142777281E+007, -1.23508974907E-002, +0.00000000000E+000
+1.88838652361E+007, -1.39062718239E-002, +0.00000000000E+000
+1.90534527442E+007, -1.36122166815E-002, +0.00000000000E+000
+1.92230402522E+007, -1.31326974090E-002, +0.00000000000E+000
+1.93926277602E+007, -1.22113416176E-002, +0.00000000000E+000
+1.95622152683E+007, -1.29314163625E-002, +0.00000000000E+000
+1.97318027763E+007, -1.37767073187E-002, +0.00000000000E+000
+1.99013902843E+007, -1.40329321936E-002, +0.00000000000E+000
+2.00709777924E+007, -1.36467168243E-002, +0.00000000000E+000
+2.02405653004E+007, -1.26817993020E-002, +0.00000000000E+000
+2.04101528084E+007, -1.40993041970E-002, +0.00000000000E+000
+2.05797403165E+007, -1.35427677396E-002, +0.00000000000E+000
+2.07493278245E+007, -1.31818852791E-002, +0.00000000000E+000
+2.09189153325E+007, -1.45676466468E-002, +0.00000000000E+000
+2.10885028406E+007, -1.39566330893E-002, +0.00000000000E+000
+2.12580903486E+007, -1.35528042596E-002, +0.00000000000E+000
+2.14276778566E+007, -1.40669024797E-002, +0.00000000000E+000
+2.16261451013E+007, -1.39634858418E-002, +0.00000000000E+000
+2.18614559517E+007, -1.28678240388E-002, +0.00000000000E+000
+2.20967668020E+007, -1.44441327757E-002, +0.00000000000E+000
+2.23320776523E+007, -1.35256294145E-002, +0.00000000000E+000
+2.25673885027E+007, -1.38716948925E-002, +0.00000000000E+000
+2.28026993530E+007, -1.45401930298E-002, +0.00000000000E+000
+2.30380102033E+007, -1.44929278935E-002, +0.00000000000E+000
+2.32733210537E+007, -1.45530459031E-002, +0.00000000000E+000
+2.35086319040E+007, -1.45092228299E-002, +0.00000000000E+000
+2.37439427543E+007, -1.48639960869E-002, +0.00000000000E+000
+2.39792536046E+007, -1.43004448823E-002, +0.00000000000E+000
+2.42145644550E+007, -1.49540766021E-002, +0.00000000000E+000
+2.44498753053E+007, -1.48950877893E-002, +0.00000000000E+000
+2.46851861556E+007, -1.44836057386E-002, +0.00000000000E+000
+2.49204970060E+007, -1.43514427375E-002, +0.00000000000E+000
+2.51558078563E+007, -1.42587363002E-002, +0.00000000000E+000
+2.53911187066E+007, -1.45068823076E-002, +0.00000000000E+000
+2.56264295569E+007, -1.60585129440E-002, +0.00000000000E+000
+2.58617404073E+007, -1.57414214449E-002, +0.00000000000E+000
+2.60970512576E+007, -1.51891583630E-002, +0.00000000000E+000
+2.63323621079E+007, -1.49992152544E-002, +0.00000000000E+000
+2.65676729583E+007, -1.60093893816E-002, +0.00000000000E+000
+2.68029838086E+007, -1.56336142519E-002, +0.00000000000E+000
+2.70382946589E+007, -1.61032671347E-002, +0.00000000000E+000
+2.72736055092E+007, -1.57814323825E-002, +0.00000000000E+000
+2.75089163596E+007, -1.66860430300E-002, +0.00000000000E+000
+2.77442272099E+007, -1.62074117778E-002, +0.00000000000E+000
+2.79795380602E+007, -1.60055169135E-002, +0.00000000000E+000
+2.82148489106E+007, -1.73237266983E-002, +0.00000000000E+000
+2.84501597609E+007, -1.62463887504E-002, +0.00000000000E+000
+2.86854706112E+007, -1.63558151921E-002, +0.00000000000E+000
+2.89207814615E+007, -1.67814781439E-002, +0.00000000000E+000
+2.91560923119E+007, -1.68160949843E-002, +0.00000000000E+000
+2.93914031622E+007, -1.71548051184E-002, +0.00000000000E+000
+2.96267140125E+007, -1.73990181407E-002, +0.00000000000E+000
+2.98620248629E+007, -1.69427437302E-002, +0.00000000000E+000
+3.01386126404E+007, -1.72519329961E-002, +0.00000000000E+000
+3.04665463769E+007, -1.75707474733E-002, +0.00000000000E+000
+3.07944801133E+007, -1.77676147664E-002, +0.00000000000E+000
+3.11224138498E+007, -1.78280728821E-002, +0.00000000000E+000
+3.14503475862E+007, -1.76642635241E-002, +0.00000000000E+000
+3.17782813227E+007, -1.81192568974E-002, +0.00000000000E+000
+3.21062150591E+007, -1.84441471045E-002, +0.00000000000E+000
+3.24341487956E+007, -1.86754444796E-002, +0.00000000000E+000
+3.27620825320E+007, -1.89283589643E-002, +0.00000000000E+000
+3.30900162685E+007, -1.90659415507E-002, +0.00000000000E+000
+3.34179500049E+007, -1.88983146187E-002, +0.00000000000E+000
+3.37458837414E+007, -1.93856147657E-002, +0.00000000000E+000
+3.40738174778E+007, -1.95920745003E-002, +0.00000000000E+000
+3.44017512143E+007, -1.97957194240E-002, +0.00000000000E+000
+3.47296849507E+007, -2.01205411460E-002, +0.00000000000E+000
+3.50576186872E+007, -2.02722772995E-002, +0.00000000000E+000
+3.53855524236E+007, -2.00226895747E-002, +0.00000000000E+000
+3.57134861601E+007, -2.00076260195E-002, +0.00000000000E+000
+3.60414198966E+007, -2.07684938760E-002, +0.00000000000E+000
+3.63693536330E+007, -2.05261609108E-002, +0.00000000000E+000
+3.66972873695E+007, -2.07461023186E-002, +0.00000000000E+000
+3.70252211059E+007, -2.08676897853E-002, +0.00000000000E+000
+3.73531548424E+007, -2.18829869053E-002, +0.00000000000E+000
+3.76810885788E+007, -2.20242789239E-002, +0.00000000000E+000
+3.80090223153E+007, -2.14612534305E-002, +0.00000000000E+000
+3.83369560517E+007, -2.16675660502E-002, +0.00000000000E+000
+3.86648897882E+007, -2.13183830775E-002, +0.00000000000E+000
+3.89928235246E+007, -2.17344489045E-002, +0.00000000000E+000
+3.93207572611E+007, -2.21171112301E-002, +0.00000000000E+000
+3.96486909975E+007, -2.28827646880E-002, +0.00000000000E+000
+3.99766247340E+007, -2.26225525155E-002, +0.00000000000E+000
+4.03045584704E+007, -2.28558161152E-002, +0.00000000000E+000
+4.06324922069E+007, -2.29415640270E-002, +0.00000000000E+000
+4.09604259433E+007, -2.31134008283E-002, +0.00000000000E+000
+4.12883596798E+007, -2.29193982988E-002, +0.00000000000E+000
+4.16162934162E+007, -2.28134884849E-002, +0.00000000000E+000
+4.20017514740E+007, -2.31280928461E-002, +0.00000000000E+000
+4.24565533915E+007, -2.37212654146E-002, +0.00000000000E+000
+4.29113553089E+007, -2.41791124293E-002, +0.00000000000E+000
+4.33661572264E+007, -2.41601178765E-002, +0.00000000000E+000
+4.38209591438E+007, -2.34415727650E-002, +0.00000000000E+000
+4.42757610613E+007, -2.39805534176E-002, +0.00000000000E+000
+4.47305629787E+007, -2.41678019666E-002, +0.00000000000E+000
+4.51853648962E+007, -2.43407376627E-002, +0.00000000000E+000
+4.56401668136E+007, -2.46997252686E-002, +0.00000000000E+000
+4.60949687311E+007, -2.42736393407E-002, +0.00000000000E+000
+4.65497706485E+007, -2.43972178444E-002, +0.00000000000E+000
+4.70045725659E+007, -2.54638128067E-002, +0.00000000000E+000
+4.74593744834E+007, -2.48991303359E-002, +0.00000000000E+000
+4.79141764008E+007, -2.41332134586E-002, +0.00000000000E+000
+4.83689783183E+007, -2.53891559043E-002, +0.00000000000E+000
+4.88237802357E+007, -2.48193235085E-002, +0.00000000000E+000
+4.92785821532E+007, -2.38119776024E-002, +0.00000000000E+000
+4.97333840706E+007, -2.52620280301E-002, +0.00000000000E+000
+5.01881859881E+007, -2.47465301908E-002, +0.00000000000E+000
+5.06429879055E+007, -2.48697623710E-002, +0.00000000000E+000
+5.10977898230E+007, -2.57731256052E-002, +0.00000000000E+000
+5.15525917404E+007, -2.51112915775E-002, +0.00000000000E+000
+5.20073936579E+007, -2.57659716805E-002, +0.00000000000E+000
+5.24621955753E+007, -2.48751894794E-002, +0.00000000000E+000
+5.29169974927E+007, -2.33604099638E-002, +0.00000000000E+000
+5.33717994102E+007, -2.42462246297E-002, +0.00000000000E+000
+5.38266013276E+007, -2.55238146414E-002, +0.00000000000E+000
+5.42814032451E+007, -2.32677986922E-002, +0.00000000000E+000
+5.47362051625E+007, -2.46930757676E-002, +0.00000000000E+000
+5.51910070800E+007, -2.55624159923E-002, +0.00000000000E+000
+5.56458089974E+007, -2.47063815348E-002, +0.00000000000E+000
+5.61006109149E+007, -2.54366573189E-002, +0.00000000000E+000
+5.65554128323E+007, -2.47089598475E-002, +0.00000000000E+000
+5.70102147498E+007, -2.51891421207E-002, +0.00000000000E+000
+5.74650166672E+007, -2.57157984557E-002, +0.00000000000E+000
+5.79972686267E+007, -2.55867929883E-002, +0.00000000000E+000
+5.86283282322E+007, -2.61768709366E-002, +0.00000000000E+000
+5.92593878378E+007, -2.63358418488E-002, +0.00000000000E+000
+5.98904474433E+007, -2.65459232483E-002, +0.00000000000E+000
+6.05215070489E+007, -2.58155428189E-002, +0.00000000000E+000
+6.11525666544E+007, -2.61729042614E-002, +0.00000000000E+000
+6.17836262600E+007, -2.70593676843E-002, +0.00000000000E+000
+6.24146858655E+007, -2.70885333825E-002, +0.00000000000E+000
+6.30457454711E+007, -2.74651127628E-002, +0.00000000000E+000
+6.36768050766E+007, -2.75400449821E-002, +0.00000000000E+000
+6.43078646822E+007, -2.78308120147E-002, +0.00000000000E+000
+6.49389242877E+007, -2.84794552640E-002, +0.00000000000E+000
+6.55699838933E+007, -2.85047864367E-002, +0.00000000000E+000
+6.62010434988E+007, -2.84989356834E-002, +0.00000000000E+000
+6.68321031044E+007, -2.89653415588E-002, +0.00000000000E+000
+6.74631627100E+007, -2.91119484186E-002, +0.00000000000E+000
+6.80942223155E+007, -2.94651856362E-002, +0.00000000000E+000
+6.87252819211E+007, -3.02917565359E-002, +0.00000000000E+000
+6.93563415266E+007, -2.92615946595E-002, +0.00000000000E+000
+6.99874011322E+007, -2.94047909445E-002, +0.00000000000E+000
+7.06184607377E+007, -3.05860599025E-002, +0.00000000000E+000
+7.12495203433E+007, -3.06709342032E-002, +0.00000000000E+000
+7.18805799488E+007, -3.04640266114E-002, +0.00000000000E+000
+7.25116395544E+007, -3.03933819227E-002, +0.00000000000E+000
+7.31426991599E+007, -3.11835264842E-002, +0.00000000000E+000
+7.37737587655E+007, -3.07855846638E-002, +0.00000000000E+000
+7.44048183710E+007, -3.11822307471E-002, +0.00000000000E+000
+7.50358779766E+007, -3.16403065640E-002, +0.00000000000E+000
+7.56669375822E+007, -3.18946095761E-002, +0.00000000000E+000
+7.62979971877E+007, -3.18901734783E-002, +0.00000000000E+000
+7.69290567933E+007, -3.20313481163E-002, +0.00000000000E+000
+7.75601163988E+007, -3.18307886723E-002, +0.00000000000E+000
+7.81911760044E+007, -3.13546687717E-002, +0.00000000000E+000
+7.88222356099E+007, -3.13782505807E-002, +0.00000000000E+000
+7.94532952155E+007, -3.20310747339E-002, +0.00000000000E+000
+8.00843548210E+007, -3.10067195591E-002, +0.00000000000E+000
+8.08261114105E+007, -3.23639491018E-002, +0.00000000000E+000
+8.17055682399E+007, -3.30265441217E-002, +0.00000000000E+000
+8.25850250694E+007, -3.35740841094E-002, +0.00000000000E+000
+8.34644818989E+007, -3.33633187808E-002, +0.00000000000E+000
+8.43439387284E+007, -3.26950075542E-002, +0.00000000000E+000
+8.52233955579E+007, -3.41917464180E-002, +0.00000000000E+000
+8.61028523874E+007, -3.42004726457E-002, +0.00000000000E+000
+8.69823092168E+007, -3.48521433593E-002, +0.00000000000E+000
+8.78617660463E+007, -3.56934856523E-002, +0.00000000000E+000
+8.87412228758E+007, -3.56069143612E-002, +0.00000000000E+000
+8.96206797053E+007, -3.59657322747E-002, +0.00000000000E+000
+9.05001365348E+007, -3.66284158251E-002, +0.00000000000E+000
+9.13795933643E+007, -3.71212153119E-002, +0.00000000000E+000
+9.22590501937E+007, -3.75327199658E-002, +0.00000000000E+000
+9.31385070232E+007, -3.82592143418E-002, +0.00000000000E+000
+9.40179638527E+007, -3.85499172495E-002, +0.00000000000E+000
+9.48974206822E+007, -3.85427849142E-002, +0.00000000000E+000
+9.57768775117E+007, -3.84297299564E-002, +0.00000000000E+000
+9.66563343412E+007, -3.92905904485E-002, +0.00000000000E+000
+9.75357911707E+007, -3.93576877712E-002, +0.00000000000E+000
+9.84152480001E+007, -3.87068287562E-002, +0.00000000000E+000
+9.92947048296E+007, -3.84224711707E-002, +0.00000000000E+000
+1.00174161659E+008, -3.93625639765E-002, +0.00000000000E+000
+1.01053618489E+008, -3.85654011279E-002, +0.00000000000E+000
+1.01933075318E+008, -3.80754032225E-002, +0.00000000000E+000
+1.02812532148E+008, -3.81234449792E-002, +0.00000000000E+000
+1.03691988977E+008, -3.88025076845E-002, +0.00000000000E+000
+1.04571445807E+008, -3.72218800354E-002, +0.00000000000E+000
+1.05450902636E+008, -3.66704639917E-002, +0.00000000000E+000
+1.06330359465E+008, -3.62341793355E-002, +0.00000000000E+000
+1.07209816295E+008, -3.53522419981E-002, +0.00000000000E+000
+1.08089273124E+008, -3.58578427749E-002, +0.00000000000E+000
+1.08968729954E+008, -3.55505207812E-002, +0.00000000000E+000
+1.09848186783E+008, -3.44601287164E-002, +0.00000000000E+000
+1.10727643613E+008, -3.49970737225E-002, +0.00000000000E+000
+1.11607100442E+008, -3.59181759241E-002, +0.00000000000E+000
+1.12640826722E+008, -3.56156796008E-002, +0.00000000000E+000
+1.13866454711E+008, -3.67843064198E-002, +0.00000000000E+000
+1.15092082699E+008, -3.65186352087E-002, +0.00000000000E+000
+1.16317710687E+008, -3.84481534489E-002, +0.00000000000E+000
+1.17543338676E+008, -3.99479746968E-002, +0.00000000000E+000
+1.18768966664E+008, -4.15477156745E-002, +0.00000000000E+000
+1.19994594653E+008, -4.36136151394E-002, +0.00000000000E+000
+1.21220222641E+008, -4.55369280879E-002, +0.00000000000E+000
+1.22445850630E+008, -4.68377789029E-002, +0.00000000000E+000
+1.23671478618E+008, -4.87468095003E-002, +0.00000000000E+000
+1.24897106606E+008, -4.96127605507E-002, +0.00000000000E+000
+1.26122734595E+008, -5.05438499395E-002, +0.00000000000E+000
+1.27348362583E+008, -5.16119949303E-002, +0.00000000000E+000
+1.28573990572E+008, -5.20746446017E-002, +0.00000000000E+000
+1.29799618560E+008, -5.20825993079E-002, +0.00000000000E+000
+1.31025246548E+008, -5.17013413655E-002, +0.00000000000E+000
+1.32250874537E+008, -5.15838201478E-002, +0.00000000000E+000
+1.33476502525E+008, -5.02925230345E-002, +0.00000000000E+000
+1.34702130514E+008, -4.91056358979E-002, +0.00000000000E+000
+1.35927758502E+008, -4.76456136686E-002, +0.00000000000E+000
+1.37153386491E+008, -4.58922284091E-002, +0.00000000000E+000
+1.38379014479E+008, -4.52225185200E-002, +0.00000000000E+000
+1.39604642467E+008, -4.41456825249E-002, +0.00000000000E+000
+1.40830270456E+008, -4.36447661671E-002, +0.00000000000E+000
+1.42055898444E+008, -4.26273875879E-002, +0.00000000000E+000
+1.43281526433E+008, -4.23198820052E-002, +0.00000000000E+000
+1.44507154421E+008, -4.16889219978E-002, +0.00000000000E+000
+1.45732782409E+008, -4.22959880969E-002, +0.00000000000E+000
+1.46958410398E+008, -4.26846791981E-002, +0.00000000000E+000
+1.48184038386E+008, -4.39545786719E-002, +0.00000000000E+000
+1.49409666375E+008, -4.35063663274E-002, +0.00000000000E+000
+1.50635294363E+008, -4.47669569739E-002, +0.00000000000E+000
+1.51860922352E+008, -4.63057915321E-002, +0.00000000000E+000
+1.53086550340E+008, -4.74823556111E-002, +0.00000000000E+000
+1.54312178328E+008, -4.86627197823E-002, +0.00000000000E+000
+1.55537806317E+008, -4.91593877590E-002, +0.00000000000E+000
+1.56978427185E+008, -5.01533441555E-002, +0.00000000000E+000
+1.58678215579E+008, -4.98197786060E-002, +0.00000000000E+000
+1.60378003973E+008, -5.00170303436E-002, +0.00000000000E+000
+1.62077792366E+008, -4.79476188854E-002, +0.00000000000E+000
+1.63777580760E+008, -4.61836583521E-002, +0.00000000000E+000
+1.65477369154E+008, -4.47504041984E-002, +0.00000000000E+000
+1.67177157548E+008, -4.33523778394E-002, +0.00000000000E+000
+1.68876945942E+008, -4.19381956206E-002, +0.00000000000E+000
+1.70576734336E+008, -4.08804251159E-002, +0.00000000000E+000
+1.72276522730E+008, -4.15186450362E-002, +0.00000000000E+000
+1.73976311124E+008, -4.30140386056E-002, +0.00000000000E+000
+1.75676099518E+008, -4.55392466912E-002, +0.00000000000E+000
+1.77375887912E+008, -5.04160262304E-002, +0.00000000000E+000
+1.79075676306E+008, -5.59977695943E-002, +0.00000000000E+000
+1.80775464700E+008, -6.21114166190E-002, +0.00000000000E+000
+1.82475253094E+008, -6.76520296472E-002, +0.00000000000E+000
+1.84175041488E+008, -7.21319888851E-002, +0.00000000000E+000
+1.85874829882E+008, -7.71492724179E-002, +0.00000000000E+000
+1.87574618276E+008, -7.99430321502E-002, +0.00000000000E+000
+1.89274406670E+008, -8.14826502127E-002, +0.00000000000E+000
+1.90974195064E+008, -8.13186336632E-002, +0.00000000000E+000
+1.92673983458E+008, -7.94562256703E-002, +0.00000000000E+000
+1.94373771852E+008, -7.62027697340E-002, +0.00000000000E+000
+1.96073560245E+008, -7.08199545099E-002, +0.00000000000E+000
+1.97773348639E+008, -6.42522959928E-002, +0.00000000000E+000
+1.99473137033E+008, -5.78494036545E-002, +0.00000000000E+000
+2.01172925427E+008, -5.24526066019E-002, +0.00000000000E+000
+2.02872713821E+008, -4.61865040782E-002, +0.00000000000E+000
+2.04572502215E+008, -4.25388640408E-002, +0.00000000000E+000
+2.06272290609E+008, -3.81494526223E-002, +0.00000000000E+000
+2.07972079003E+008, -3.74175256279E-002, +0.00000000000E+000
+2.09671867397E+008, -3.93261132030E-002, +0.00000000000E+000
+2.11371655791E+008, -4.08870320200E-002, +0.00000000000E+000
+2.13071444185E+008, -4.31997357028E-002, +0.00000000000E+000
+2.14771232579E+008, -4.78732635949E-002, +0.00000000000E+000
+2.16760484754E+008, -5.16402282016E-002, +0.00000000000E+000
+2.19119023168E+008, -5.73666149628E-002, +0.00000000000E+000
+2.21477561583E+008, -6.04247413559E-002, +0.00000000000E+000
+2.23836099998E+008, -6.25949388236E-002, +0.00000000000E+000
+2.26194638413E+008, -6.02960857490E-002, +0.00000000000E+000
+2.28553176828E+008, -5.81679942067E-002, +0.00000000000E+000
+2.30911715242E+008, -5.50104837242E-002, +0.00000000000E+000
+2.33270253657E+008, -5.36601302885E-002, +0.00000000000E+000
+2.35628792072E+008, -5.37342154885E-002, +0.00000000000E+000
+2.37987330487E+008, -5.61495443681E-002, +0.00000000000E+000
+2.40345868901E+008, -6.16066153540E-002, +0.00000000000E+000
+2.42704407316E+008, -6.78999702038E-002, +0.00000000000E+000
+2.45062945731E+008, -7.68131892454E-002, +0.00000000000E+000
+2.47421484146E+008, -8.25084733426E-002, +0.00000000000E+000
+2.49780022561E+008, -8.63935094431E-002, +0.00000000000E+000
+2.52138560975E+008, -8.87647087422E-002, +0.00000000000E+000
+2.54497099390E+008, -8.68858563548E-002, +0.00000000000E+000
+2.56855637805E+008, -8.11240256265E-002, +0.00000000000E+000
+2.59214176220E+008, -7.35732613482E-002, +0.00000000000E+000
+2.61572714634E+008, -6.39219548623E-002, +0.00000000000E+000
+2.63931253049E+008, -5.49963177928E-002, +0.00000000000E+000
+2.66289791464E+008, -4.84365254408E-002, +0.00000000000E+000
+2.68648329879E+008, -4.46642099956E-002, +0.00000000000E+000
+2.71006868294E+008, -4.39837810129E-002, +0.00000000000E+000
+2.73365406708E+008, -4.64290713421E-002, +0.00000000000E+000
+2.75723945123E+008, -5.18727710884E-002, +0.00000000000E+000
+2.78082483538E+008, -5.75144781110E-002, +0.00000000000E+000
+2.80441021953E+008, -6.44775917879E-002, +0.00000000000E+000
+2.82799560367E+008, -7.00888458711E-002, +0.00000000000E+000
+2.85158098782E+008, -7.23998166691E-002, +0.00000000000E+000
+2.87516637197E+008, -7.35573763650E-002, +0.00000000000E+000
+2.89875175612E+008, -7.35171642231E-002, +0.00000000000E+000
+2.92233714027E+008, -7.17023794905E-002, +0.00000000000E+000
+2.94592252441E+008, -6.97711658362E-002, +0.00000000000E+000
+2.96950790856E+008, -6.83952910317E-002, +0.00000000000E+000
+2.99309329271E+008, -6.87243352880E-002, +0.00000000000E+000
+3.02081589443E+008, -7.15021219141E-002, +0.00000000000E+000
+3.05368494037E+008, -7.67381938466E-002, +0.00000000000E+000
+3.08655398630E+008, -8.18088673970E-002, +0.00000000000E+000
+3.11942303224E+008, -8.51595048779E-002, +0.00000000000E+000
+3.15229207818E+008, -8.48071583186E-002, +0.00000000000E+000
+3.18516112412E+008, -8.06035308700E-002, +0.00000000000E+000
+3.21803017006E+008, -7.43780344525E-002, +0.00000000000E+000
+3.25089921600E+008, -6.76964727693E-002, +0.00000000000E+000
+3.28376826193E+008, -6.34475328086E-002, +0.00000000000E+000
+3.31663730787E+008, -6.09619352991E-002, +0.00000000000E+000
+3.34950635381E+008, -6.20258731590E-002, +0.00000000000E+000
+3.38237539975E+008, -6.46541736430E-002, +0.00000000000E+000
+3.41524444569E+008, -6.87428418418E-002, +0.00000000000E+000
+3.44811349163E+008, -7.16853486366E-002, +0.00000000000E+000
+3.48098253756E+008, -7.36219207989E-002, +0.00000000000E+000
+3.51385158350E+008, -7.31172875340E-002, +0.00000000000E+000
+3.54672062944E+008, -7.46968479295E-002, +0.00000000000E+000
+3.57958967538E+008, -7.47090157066E-002, +0.00000000000E+000
+3.61245872132E+008, -7.61292516919E-002, +0.00000000000E+000
+3.64532776726E+008, -7.65309618393E-002, +0.00000000000E+000
+3.67819681320E+008, -7.82806147685E-002, +0.00000000000E+000
+3.71106585913E+008, -7.84085195425E-002, +0.00000000000E+000
+3.74393490507E+008, -8.07518785091E-002, +0.00000000000E+000
+3.77680395101E+008, -8.03836938084E-002, +0.00000000000E+000
+3.80967299695E+008, -8.21343397264E-002, +0.00000000000E+000
+3.84254204289E+008, -8.46140395485E-002, +0.00000000000E+000
+3.87541108883E+008, -8.75812047491E-002, +0.00000000000E+000
+3.90828013476E+008, -8.88773414291E-002, +0.00000000000E+000
+3.94114918070E+008, -9.01243964678E-002, +0.00000000000E+000
+3.97401822664E+008, -8.63578478440E-002, +0.00000000000E+000
+4.00688727258E+008, -7.99075938170E-002, +0.00000000000E+000
+4.03975631852E+008, -7.26896812893E-002, +0.00000000000E+000
+4.07262536446E+008, -6.57823810105E-002, +0.00000000000E+000
+4.10549441039E+008, -6.28487502359E-002, +0.00000000000E+000
+4.13836345633E+008, -6.28151807484E-002, +0.00000000000E+000
+4.17123250227E+008, -6.82101702432E-002, +0.00000000000E+000
+4.20986725436E+008, -7.86053539179E-002, +0.00000000000E+000
+4.25545239384E+008, -8.91258587694E-002, +0.00000000000E+000
+4.30103753332E+008, -9.31242395756E-002, +0.00000000000E+000
+4.34662267281E+008, -9.19223250919E-002, +0.00000000000E+000
+4.39220781229E+008, -8.76975722055E-002, +0.00000000000E+000
+4.43779295177E+008, -8.59182830556E-002, +0.00000000000E+000
+4.48337809126E+008, -8.90616625306E-002, +0.00000000000E+000
+4.52896323074E+008, -9.46386256906E-002, +0.00000000000E+000
+4.57454837022E+008, -9.62344438766E-002, +0.00000000000E+000
+4.62013350970E+008, -9.16608973436E-002, +0.00000000000E+000
+4.66571864919E+008, -8.13818417568E-002, +0.00000000000E+000
+4.71130378867E+008, -7.28591466473E-002, +0.00000000000E+000
+4.75688892815E+008, -7.12457556042E-002, +0.00000000000E+000
+4.80247406764E+008, -7.97921494004E-002, +0.00000000000E+000
+4.84805920712E+008, -9.29980563115E-002, +0.00000000000E+000
+4.89364434660E+008, -1.02900068634E-001, +0.00000000000E+000
+4.93922948609E+008, -1.06099795357E-001, +0.00000000000E+000
+4.98481462557E+008, -1.01791581194E-001, +0.00000000000E+000
+5.03039976505E+008, -9.61144548111E-002, +0.00000000000E+000
+5.07598490453E+008, -9.25514120610E-002, +0.00000000000E+000
+5.12157004402E+008, -9.30732587472E-002, +0.00000000000E+000
+5.16715518350E+008, -9.76213012998E-002, +0.00000000000E+000
+5.21274032298E+008, -9.97659244651E-002, +0.00000000000E+000
+5.25832546247E+008, -9.87363073253E-002, +0.00000000000E+000
+5.30391060195E+008, -9.47284756281E-002, +0.00000000000E+000
+5.34949574143E+008, -9.32249139701E-002, +0.00000000000E+000
+5.39508088092E+008, -9.60153026870E-002, +0.00000000000E+000
+5.44066602040E+008, -1.01520255434E-001, +0.00000000000E+000
+5.48625115988E+008, -1.05675020300E-001, +0.00000000000E+000
+5.53183629936E+008, -1.07865465965E-001, +0.00000000000E+000
+5.57742143885E+008, -1.07792994218E-001, +0.00000000000E+000
+5.62300657833E+008, -1.05714206640E-001, +0.00000000000E+000
+5.66859171781E+008, -1.04855581351E-001, +0.00000000000E+000
+5.71417685730E+008, -1.05185849223E-001, +0.00000000000E+000
+5.75976199678E+008, -1.06879632035E-001, +0.00000000000E+000
+5.81311001243E+008, -1.07518499580E-001, +0.00000000000E+000
+5.87636159304E+008, -1.06982956795E-001, +0.00000000000E+000
+5.93961317365E+008, -1.07761283288E-001, +0.00000000000E+000
+6.00286475425E+008, -1.08475511949E-001, +0.00000000000E+000
+6.06611633486E+008, -1.09001513226E-001, +0.00000000000E+000
+6.12936791547E+008, -1.12486807492E-001, +0.00000000000E+000
+6.19261949607E+008, -1.13893481795E-001, +0.00000000000E+000
+6.25587107668E+008, -1.16216375159E-001, +0.00000000000E+000
+6.31912265728E+008, -1.15828301615E-001, +0.00000000000E+000
+6.38237423789E+008, -1.13001156164E-001, +0.00000000000E+000
+6.44562581850E+008, -1.09389851586E-001, +0.00000000000E+000
+6.50887739910E+008, -1.10474559551E-001, +0.00000000000E+000
+6.57212897971E+008, -1.12295100674E-001, +0.00000000000E+000
+6.63538056032E+008, -1.11408991038E-001, +0.00000000000E+000
+6.69863214092E+008, -1.14368043712E-001, +0.00000000000E+000
+6.76188372153E+008, -1.21973533442E-001, +0.00000000000E+000
+6.82513530214E+008, -1.31676002829E-001, +0.00000000000E+000
+6.88838688274E+008, -1.31656099185E-001, +0.00000000000E+000
+6.95163846335E+008, -1.18560034576E-001, +0.00000000000E+000
+7.01489004395E+008, -1.02993942299E-001, +0.00000000000E+000
+7.07814162456E+008, -9.76179142800E-002, +0.00000000000E+000
+7.14139320517E+008, -1.04126325608E-001, +0.00000000000E+000
+7.20464478577E+008, -1.15222224444E-001, +0.00000000000E+000
