"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, -1.81524990616E-002, +0.00000000000E+000
+1.50288496401E+007, -1.80774818012E-002, +0.00000000000E+000
+1.51511302705E+007, -1.85287532085E-002, +0.00000000000E+000
+1.52734109009E+007, -1.86028433081E-002, +0.00000000000E+000
+1.53956915313E+007, -1.85854114814E-002, +0.00000000000E+000
+1.55179721616E+007, -1.86813343959E-002, +0.00000000000E+000
+1.56617025835E+007, -1.89870286184E-002, +0.00000000000E+000
+1.58312900916E+007, -1.94385801110E-002, +0.00000000000E+000
+1.60008775996E+007, -1.96156595230E-002, +0.00000000000E+000
+1.61704651076E+007, -1.96217542681E-002, +0.00000000000E+000
+1.63400526157E+007, -1.98062869775E-002, +0.00000000000E+000
+1.65096401237E+007, -1.99380499915E-002, +0.00000000000E+000
+1.66792276317E+007, -2.03239520548E-002, +0.00000000000E+000
+1.68488151398E+007, -2.06234137366E-002, +0.00000000000E+000
+1.70184026478E+007, -2.06879322389E-002, +0.00000000000E+000
+1.71879901558E+007, -2.07749834204E-002, +0.00000000000E+000
+1.73575776639E+007, -2.09651813855E-002, +0.00000000000E+000
+1.75271651719E+007, -2.12663577937E-002, +0.00000000000E+000
+1.76967526799E+007, -2.14729303957E-002, +0.00000000000E+000
+1.78663401880E+007, -2.17414515242E-002, +0.00000000000E+000
+1.80359276960E+007, -2.18329695518E-002, +0.00000000000E+000
+1.82055152040E+007, -2.19231224416E-002, +0.00000000000E+000
+1.83751027121E+007, -2.22797573994E-002, +0.00000000000E+000
+1.85446902201E+007, -2.24549557217E-002, +0.00000000000E+000
+1.87142777281E+007, -2.25983330697E-002, +0.00000000000E+000
+1.88838652361E+007, -2.31333069522E-002, +0.00000000000E+000
+1.90534527442E+007, -2.30699118299E-002, +0.00000000000E+000
+1.92230402522E+007, -2.30927465249E-002, +0.00000000000E+000
+1.93926277602E+007, -2.36661950178E-002, +0.00000000000E+000
+1.95622152683E+007, -2.36891460143E-002, +0.00000000000E+000
+1.97318027763E+007, -2.38828816355E-002, +0.00000000000E+000
+1.99013902843E+007, -2.41305160331E-002, +0.00000000000E+000
+2.00709777924E+007, -2.45779591223E-002, +0.00000000000E+000
+2.02405653004E+007, -2.45788328164E-002, +0.00000000000E+000
+2.04101528084E+007, -2.47335875462E-002, +0.00000000000E+000
+2.05797403165E+007, -2.51066105015E-002, +0.00000000000E+000
+2.07493278245E+007, -2.51716555998E-002, +0.00000000000E+000
+2.09189153325E+007, -2.53429747109E-002, +0.00000000000E+000
+2.10885028406E+007, -2.56071906993E-002, +0.00000000000E+000
+2.12580903486E+007, -2.57936391888E-002, +0.00000000000E+000
+2.14276778566E+007, -2.60799054027E-002, +0.00000000000E+000
+2.16261451013E+007, -2.60771425194E-002, +0.00000000000E+000
+2.18614559517E+007, -2.64080864975E-002, +0.00000000000E+000
+2.20967668020E+007, -2.66757840016E-002, +0.00000000000E+000
+2.23320776523E+007, -2.70515810840E-002, +0.00000000000E+000
+2.25673885027E+007, -2.72446209902E-002, +0.00000000000E+000
+2.28026993530E+007, -2.74618083809E-002, +0.00000000000E+000
+2.30380102033E+007, -2.77995534867E-002, +0.00000000000E+000
+2.32733210537E+007, -2.80883421614E-002, +0.00000000000E+000
+2.35086319040E+007, -2.84555216230E-002, +0.00000000000E+000
+2.37439427543E+007, -2.86699029423E-002, +0.00000000000E+000
+2.39792536046E+007, -2.89447840095E-002, +0.00000000000E+000
+2.42145644550E+007, -2.92186080201E-002, +0.00000000000E+000
+2.44498753053E+007, -2.93960386311E-002, +0.00000000000E+000
+2.46851861556E+007, -3.00134080261E-002, +0.00000000000E+000
+2.49204970060E+007, -3.00006174326E-002, +0.00000000000E+000
+2.51558078563E+007, -3.05850010060E-002, +0.00000000000E+000
+2.53911187066E+007, -3.06250502522E-002, +0.00000000000E+000
+2.56264295569E+007, -3.08893505917E-002, +0.00000000000E+000
+2.58617404073E+007, -3.11863757991E-002, +0.00000000000E+000
+2.60970512576E+007, -3.16385173081E-002, +0.00000000000E+000
+2.63323621079E+007, -3.18611271545E-002, +0.00000000000E+000
+2.65676729583E+007, -3.21603720246E-002, +0.00000000000E+000
+2.68029838086E+007, -3.23687426858E-002, +0.00000000000E+000
+2.70382946589E+007, -3.26733044961E-002, +0.00000000000E+000
+2.72736055092E+007, -3.28673984984E-002, +0.00000000000E+000
+2.75089163596E+007, -3.32272173911E-002, +0.00000000000E+000
+2.77442272099E+007, -3.35776774427E-002, +0.00000000000E+000
+2.79795380602E+007, -3.38330033583E-002, +0.00000000000E+000
+2.82148489106E+007, -3.40611114942E-002, +0.00000000000E+000
+2.84501597609E+007, -3.43675051741E-002, +0.00000000000E+000
+2.86854706112E+007, -3.46262965369E-002, +0.00000000000E+000
+2.89207814615E+007, -3.49827619663E-002, +0.00000000000E+000
+2.91560923119E+007, -3.52206777510E-002, +0.00000000000E+000
+2.93914031622E+007, -3.55682236925E-002, +0.00000000000E+000
+2.96267140125E+007, -3.58679937967E-002, +0.00000000000E+000
+2.98620248629E+007, -3.61183657252E-002, +0.00000000000E+000
+3.01386126404E+007, -3.64050273498E-002, +0.00000000000E+000
+3.04665463769E+007, -3.68149700088E-002, +0.00000000000E+000
+3.07944801133E+007, -3.70566118447E-002, +0.00000000000E+000
+3.11224138498E+007, -3.74719426115E-002, +0.00000000000E+000
+3.14503475862E+007, -3.79765510273E-002, +0.00000000000E+000
+3.17782813227E+007, -3.83826029899E-002, +0.00000000000E+000
+3.21062150591E+007, -3.88013297956E-002, +0.00000000000E+000
+3.24341487956E+007, -3.91312343040E-002, +0.00000000000E+000
+3.27620825320E+007, -3.95451569663E-002, +0.00000000000E+000
+3.30900162685E+007, -4.00812112659E-002, +0.00000000000E+000
+3.34179500049E+007, -4.04097952299E-002, +0.00000000000E+000
+3.37458837414E+007, -4.07903972660E-002, +0.00000000000E+000
+3.40738174778E+007, -4.11349708860E-002, +0.00000000000E+000
+3.44017512143E+007, -4.17043748334E-002, +0.00000000000E+000
+3.47296849507E+007, -4.20094542992E-002, +0.00000000000E+000
+3.50576186872E+007, -4.23285350053E-002, +0.00000000000E+000
+3.53855524236E+007, -4.27717210461E-002, +0.00000000000E+000
+3.57134861601E+007, -4.31766111139E-002, +0.00000000000E+000
+3.60414198966E+007, -4.36207695150E-002, +0.00000000000E+000
+3.63693536330E+007, -4.39506579386E-002, +0.00000000000E+000
+3.66972873695E+007, -4.44376739155E-002, +0.00000000000E+000
+3.70252211059E+007, -4.47863314855E-002, +0.00000000000E+000
+3.73531548424E+007, -4.51420837920E-002, +0.00000000000E+000
+3.76810885788E+007, -4.57491908002E-002, +0.00000000000E+000
+3.80090223153E+007, -4.59675659836E-002, +0.00000000000E+000
+3.83369560517E+007, -4.64521820746E-002, +0.00000000000E+000
+3.86648897882E+007, -4.67303098926E-002, +0.00000000000E+000
+3.89928235246E+007, -4.71880664794E-002, +0.00000000000E+000
+3.93207572611E+007, -4.75257520493E-002, +0.00000000000E+000
+3.96486909975E+007, -4.78392346630E-002, +0.00000000000E+000
+3.99766247340E+007, -4.83681666579E-002, +0.00000000000E+000
+4.03045584704E+007, -4.87896456252E-002, +0.00000000000E+000
+4.06324922069E+007, -4.90966850249E-002, +0.00000000000E+000
+4.09604259433E+007, -4.96721120808E-002, +0.00000000000E+000
+4.12883596798E+007, -4.99359620054E-002, +0.00000000000E+000
+4.16162934162E+007, -5.05195989216E-002, +0.00000000000E+000
+4.20017514740E+007, -5.07472728704E-002, +0.00000000000E+000
+4.24565533915E+007, -5.12373218341E-002, +0.00000000000E+000
+4.29113553089E+007, -5.20211253822E-002, +0.00000000000E+000
+4.33661572264E+007, -5.25191582794E-002, +0.00000000000E+000
+4.38209591438E+007, -5.33409083037E-002, +0.00000000000E+000
+4.42757610613E+007, -5.37831446151E-002, +0.00000000000E+000
+4.47305629787E+007, -5.44438435367E-002, +0.00000000000E+000
+4.51853648962E+007, -5.48230549486E-002, +0.00000000000E+000
+4.56401668136E+007, -5.54056896262E-002, +0.00000000000E+000
+4.60949687311E+007, -5.59499142751E-002, +0.00000000000E+000
+4.65497706485E+007, -5.64401750560E-002, +0.00000000000E+000
+4.70045725659E+007, -5.70522783490E-002, +0.00000000000E+000
+4.74593744834E+007, -5.77875812641E-002, +0.00000000000E+000
+4.79141764008E+007, -5.83424596533E-002, +0.00000000000E+000
+4.83689783183E+007, -5.89752066696E-002, +0.00000000000E+000
+4.88237802357E+007, -5.95563857934E-002, +0.00000000000E+000
+4.92785821532E+007, -5.98910048506E-002, +0.00000000000E+000
+4.97333840706E+007, -6.05313672977E-002, +0.00000000000E+000
+5.01881859881E+007, -6.11763509377E-002, +0.00000000000E+000
+5.06429879055E+007, -6.15992071051E-002, +0.00000000000E+000
+5.10977898230E+007, -6.24441864185E-002, +0.00000000000E+000
+5.15525917404E+007, -6.29154952945E-002, +0.00000000000E+000
+5.20073936579E+007, -6.35236928525E-002, +0.00000000000E+000
+5.24621955753E+007, -6.39546914417E-002, +0.00000000000E+000
+5.29169974927E+007, -6.45060783605E-002, +0.00000000000E+000
+5.33717994102E+007, -6.49936074915E-002, +0.00000000000E+000
+5.38266013276E+007, -6.57841626909E-002, +0.00000000000E+000
+5.42814032451E+007, -6.64399913788E-002, +0.00000000000E+000
+5.47362051625E+007, -6.69334774080E-002, +0.00000000000E+000
+5.51910070800E+007, -6.75017305454E-002, +0.00000000000E+000
+5.56458089974E+007, -6.79877415416E-002, +0.00000000000E+000
+5.61006109149E+007, -6.88014615406E-002, +0.00000000000E+000
+5.65554128323E+007, -6.92418635566E-002, +0.00000000000E+000
+5.70102147498E+007, -6.96816377769E-002, +0.00000000000E+000
+5.74650166672E+007, -7.04679191782E-002, +0.00000000000E+000
+5.79972686267E+007, -7.10029148597E-002, +0.00000000000E+000
+5.86283282322E+007, -7.17110441646E-002, +0.00000000000E+000
+5.92593878378E+007, -7.26750400734E-002, +0.00000000000E+000
+5.98904474433E+007, -7.33862523562E-002, +0.00000000000E+000
+6.05215070489E+007, -7.41660134563E-002, +0.00000000000E+000
+6.11525666544E+007, -7.49859608384E-002, +0.00000000000E+000
+6.17836262600E+007, -7.58453336400E-002, +0.00000000000E+000
+6.24146858655E+007, -7.65736361829E-002, +0.00000000000E+000
+6.30457454711E+007, -7.73384094604E-002, +0.00000000000E+000
+6.36768050766E+007, -7.80501890483E-002, +0.00000000000E+000
+6.43078646822E+007, -7.87877081200E-002, +0.00000000000E+000
+6.49389242877E+007, -7.96966919310E-002, +0.00000000000E+000
+6.55699838933E+007, -8.04878004316E-002, +0.00000000000E+000
+6.62010434988E+007, -8.11157460150E-002, +0.00000000000E+000
+6.68321031044E+007, -8.18268837703E-002, +0.00000000000E+000
+6.74631627100E+007, -8.26186370139E-002, +0.00000000000E+000
+6.80942223155E+007, -8.34061578645E-002, +0.00000000000E+000
+6.87252819211E+007, -8.41507966515E-002, +0.00000000000E+000
+6.93563415266E+007, -8.49891088555E-002, +0.00000000000E+000
+6.99874011322E+007, -8.54982280671E-002, +0.00000000000E+000
+7.06184607377E+007, -8.62825236351E-002, +0.00000000000E+000
+7.12495203433E+007, -8.72843085891E-002, +0.00000000000E+000
+7.18805799488E+007, -8.78906342604E-002, +0.00000000000E+000
+7.25116395544E+007, -8.85530052947E-002, +0.00000000000E+000
+7.31426991599E+007, -8.92308447410E-002, +0.00000000000E+000
+7.37737587655E+007, -8.99616898931E-002, +0.00000000000E+000
+7.44048183710E+007, -9.07214758971E-002, +0.00000000000E+000
+7.50358779766E+007, -9.13477482726E-002, +0.00000000000E+000
+7.56669375822E+007, -9.20274691268E-002, +0.00000000000E+000
+7.62979971877E+007, -9.29224082481E-002, +0.00000000000E+000
+7.69290567933E+007, -9.34076674102E-002, +0.00000000000E+000
+7.75601163988E+007, -9.42195116083E-002, +0.00000000000E+000
+7.81911760044E+007, -9.48711542803E-002, +0.00000000000E+000
+7.88222356099E+007, -9.52954628653E-002, +0.00000000000E+000
+7.94532952155E+007, -9.64514595302E-002, +0.00000000000E+000
+8.00843548210E+007, -9.70716372946E-002, +0.00000000000E+000
+8.08261114105E+007, -9.77972616527E-002, +0.00000000000E+000
+8.17055682399E+007, -9.85465511997E-002, +0.00000000000E+000
+8.25850250694E+007, -9.97582044163E-002, +0.00000000000E+000
+8.34644818989E+007, -1.00587452232E-001, +0.00000000000E+000
+8.43439387284E+007, -1.01572432247E-001, +0.00000000000E+000
+8.52233955579E+007, -1.02357410238E-001, +0.00000000000E+000
+8.61028523874E+007, -1.03425467247E-001, +0.00000000000E+000
+8.69823092168E+007, -1.04052987271E-001, +0.00000000000E+000
+8.78617660463E+007, -1.04942331543E-001, +0.00000000000E+000
+8.87412228758E+007, -1.05981952039E-001, +0.00000000000E+000
+8.96206797053E+007, -1.06910599002E-001, +0.00000000000E+000
+9.05001365348E+007, -1.07918906266E-001, +0.00000000000E+000
+9.13795933643E+007, -1.08721289298E-001, +0.00000000000E+000
+9.22590501937E+007, -1.09640546659E-001, +0.00000000000E+000
+9.31385070232E+007, -1.10570750501E-001, +0.00000000000E+000
+9.40179638527E+007, -1.11485416250E-001, +0.00000000000E+000
+9.48974206822E+007, -1.12432363656E-001, +0.00000000000E+000
+9.57768775117E+007, -1.13470511856E-001, +0.00000000000E+000
+9.66563343412E+007, -1.14376947203E-001, +0.00000000000E+000
+9.75357911707E+007, -1.15153705591E-001, +0.00000000000E+000
+9.84152480001E+007, -1.16216382212E-001, +0.00000000000E+000
+9.92947048296E+007, -1.17126714084E-001, +0.00000000000E+000
+1.00174161659E+008, -1.18110994289E-001, +0.00000000000E+000
+1.01053618489E+008, -1.19072893116E-001, +0.00000000000E+000
+1.01933075318E+008, -1.20076906281E-001, +0.00000000000E+000
+1.02812532148E+008, -1.20961708361E-001, +0.00000000000E+000
+1.03691988977E+008, -1.22053727964E-001, +0.00000000000E+000
+1.04571445807E+008, -1.23083108085E-001, +0.00000000000E+000
+1.05450902636E+008, -1.24074488923E-001, +0.00000000000E+000
+1.06330359465E+008, -1.25015767416E-001, +0.00000000000E+000
+1.07209816295E+008, -1.26201744259E-001, +0.00000000000E+000
+1.08089273124E+008, -1.27182636701E-001, +0.00000000000E+000
+1.08968729954E+008, -1.27997072062E-001, +0.00000000000E+000
+1.09848186783E+008, -1.29343690429E-001, +0.00000000000E+000
+1.10727643613E+008, -1.30311368162E-001, +0.00000000000E+000
+1.11607100442E+008, -1.31262661880E-001, +0.00000000000E+000
+1.12640826722E+008, -1.32717301862E-001, +0.00000000000E+000
+1.13866454711E+008, -1.34271918422E-001, +0.00000000000E+000
+1.15092082699E+008, -1.35934657000E-001, +0.00000000000E+000
+1.16317710687E+008, -1.37310006331E-001, +0.00000000000E+000
+1.17543338676E+008, -1.38862234747E-001, +0.00000000000E+000
+1.18768966664E+008, -1.40668276666E-001, +0.00000000000E+000
+1.19994594653E+008, -1.42193365401E-001, +0.00000000000E+000
+1.21220222641E+008, -1.43894705638E-001, +0.00000000000E+000
+1.22445850630E+008, -1.45605470864E-001, +0.00000000000E+000
+1.23671478618E+008, -1.47307436612E-001, +0.00000000000E+000
+1.24897106606E+008, -1.48968010487E-001, +0.00000000000E+000
+1.26122734595E+008, -1.50613479379E-001, +0.00000000000E+000
+1.27348362583E+008, -1.52300080602E-001, +0.00000000000E+000
+1.28573990572E+008, -1.54010818233E-001, +0.00000000000E+000
+1.29799618560E+008, -1.55658241784E-001, +0.00000000000E+000
+1.31025246548E+008, -1.57271345886E-001, +0.00000000000E+000
+1.32250874537E+008, -1.58922893469E-001, +0.00000000000E+000
+1.33476502525E+008, -1.60532543850E-001, +0.00000000000E+000
+1.34702130514E+008, -1.62156507308E-001, +0.00000000000E+000
+1.35927758502E+008, -1.63864212046E-001, +0.00000000000E+000
+1.37153386491E+008, -1.65369300232E-001, +0.00000000000E+000
+1.38379014479E+008, -1.66815965311E-001, +0.00000000000E+000
+1.39604642467E+008, -1.68408093929E-001, +0.00000000000E+000
+1.40830270456E+008, -1.70037249719E-001, +0.00000000000E+000
+1.42055898444E+008, -1.71262990503E-001, +0.00000000000E+000
+1.43281526433E+008, -1.72813627431E-001, +0.00000000000E+000
+1.44507154421E+008, -1.74358054577E-001, +0.00000000000E+000
+1.45732782409E+008, -1.75851016590E-001, +0.00000000000E+000
+1.46958410398E+008, -1.76995932320E-001, +0.00000000000E+000
+1.48184038386E+008, -1.78517035725E-001, +0.00000000000E+000
+1.49409666375E+008, -1.79952861230E-001, +0.00000000000E+000
+1.50635294363E+008, -1.80986055485E-001, +0.00000000000E+000
+1.51860922352E+008, -1.82375338918E-001, +0.00000000000E+000
+1.53086550340E+008, -1.83416122370E-001, +0.00000000000E+000
+1.54312178328E+008, -1.84790384733E-001, +0.00000000000E+000
+1.55537806317E+008, -1.85921631635E-001, +0.00000000000E+000
+1.56978427185E+008, -1.87193575800E-001, +0.00000000000E+000
+1.58678215579E+008, -1.88813500228E-001, +0.00000000000E+000
+1.60378003973E+008, -1.90251653837E-001, +0.00000000000E+000
+1.62077792366E+008, -1.91597106830E-001, +0.00000000000E+000
+1.63777580760E+008, -1.93144946877E-001, +0.00000000000E+000
+1.65477369154E+008, -1.94561963380E-001, +0.00000000000E+000
+1.67177157548E+008, -1.95826140393E-001, +0.00000000000E+000
+1.68876945942E+008, -1.97291112006E-001, +0.00000000000E+000
+1.70576734336E+008, -1.98633369502E-001, +0.00000000000E+000
+1.72276522730E+008, -1.99915938708E-001, +0.00000000000E+000
+1.73976311124E+008, -2.01435443327E-001, +0.00000000000E+000
+1.75676099518E+008, -2.02896820038E-001, +0.00000000000E+000
+1.77375887912E+008, -2.04266187478E-001, +0.00000000000E+000
+1.79075676306E+008, -2.05512384076E-001, +0.00000000000E+000
+1.80775464700E+008, -2.07035065472E-001, +0.00000000000E+000
+1.82475253094E+008, -2.08548522113E-001, +0.00000000000E+000
+1.84175041488E+008, -2.10363233462E-001, +0.00000000000E+000
+1.85874829882E+008, -2.11983132921E-001, +0.00000000000E+000
+1.87574618276E+008, -2.13394169400E-001, +0.00000000000E+000
+1.89274406670E+008, -2.15218592326E-001, +0.00000000000E+000
+1.90974195064E+008, -2.16713493675E-001, +0.00000000000E+000
+1.92673983458E+008, -2.18671498129E-001, +0.00000000000E+000
+1.94373771852E+008, -2.20397158013E-001, +0.00000000000E+000
+1.96073560245E+008, -2.22165766054E-001, +0.00000000000E+000
+1.97773348639E+008, -2.24065829536E-001, +0.00000000000E+000
+1.99473137033E+008, -2.25915857678E-001, +0.00000000000E+000
+2.01172925427E+008, -2.27861204547E-001, +0.00000000000E+000
+2.02872713821E+008, -2.29831575229E-001, +0.00000000000E+000
+2.04572502215E+008, -2.31922541300E-001, +0.00000000000E+000
+2.06272290609E+008, -2.33923867140E-001, +0.00000000000E+000
+2.07972079003E+008, -2.35779802278E-001, +0.00000000000E+000
+2.09671867397E+008, -2.37826080106E-001, +0.00000000000E+000
+2.11371655791E+008, -2.39796726088E-001, +0.00000000000E+000
+2.13071444185E+008, -2.41853385723E-001, +0.00000000000E+000
+2.14771232579E+008, -2.43751904748E-001, +0.00000000000E+000
+2.16760484754E+008, -2.45937714237E-001, +0.00000000000E+000
+2.19119023168E+008, -2.48601707857E-001, +0.00000000000E+000
+2.21477561583E+008, -2.51385106424E-001, +0.00000000000E+000
+2.23836099998E+008, -2.53835384410E-001, +0.00000000000E+000
+2.26194638413E+008, -2.56324482545E-001, +0.00000000000E+000
+2.28553176828E+008, -2.58856697837E-001, +0.00000000000E+000
+2.30911715242E+008, -2.61195698197E-001, +0.00000000000E+000
+2.33270253657E+008, -2.63633886181E-001, +0.00000000000E+000
+2.35628792072E+008, -2.65769440173E-001, +0.00000000000E+000
+2.37987330487E+008, -2.68046485105E-001, +0.00000000000E+000
+2.40345868901E+008, -2.70119992429E-001, +0.00000000000E+000
+2.42704407316E+008, -2.72263477988E-001, +0.00000000000E+000
+2.45062945731E+008, -2.74469039744E-001, +0.00000000000E+000
+2.47421484146E+008, -2.76404511421E-001, +0.00000000000E+000
+2.49780022561E+008, -2.78376225489E-001, +0.00000000000E+000
+2.52138560975E+008, -2.80707211150E-001, +0.00000000000E+000
+2.54497099390E+008, -2.82939024968E-001, +0.00000000000E+000
+2.56855637805E+008, -2.84854895106E-001, +0.00000000000E+000
+2.59214176220E+008, -2.87095138445E-001, +0.00000000000E+000
+2.61572714634E+008, -2.89243014286E-001, +0.00000000000E+000
+2.63931253049E+008, -2.91268916521E-001, +0.00000000000E+000
+2.66289791464E+008, -2.93308208083E-001, +0.00000000000E+000
+2.68648329879E+008, -2.95542966823E-001, +0.00000000000E+000
+2.71006868294E+008, -2.97739087565E-001, +0.00000000000E+000
+2.73365406708E+008, -2.99713622718E-001, +0.00000000000E+000
+2.75723945123E+008, -3.01717139483E-001, +0.00000000000E+000
+2.78082483538E+008, -3.03868291970E-001, +0.00000000000E+000
+2.80441021953E+008, -3.05802832380E-001, +0.00000000000E+000
+2.82799560367E+008, -3.07599164858E-001, +0.00000000000E+000
+2.85158098782E+008, -3.09630289641E-001, +0.00000000000E+000
+2.87516637197E+008, -3.11507343277E-001, +0.00000000000E+000
+2.89875175612E+008, -3.13536492278E-001, +0.00000000000E+000
+2.92233714027E+008, -3.15436037107E-001, +0.00000000000E+000
+2.94592252441E+008, -3.17209002566E-001, +0.00000000000E+000
+2.96950790856E+008, -3.19070970107E-001, +0.00000000000E+000
+2.99309329271E+008, -3.20914847322E-001, +0.00000000000E+000
+3.02081589443E+008, -3.22956270508E-001, +0.00000000000E+000
+3.05368494037E+008, -3.25448312384E-001, +0.00000000000E+000
+3.08655398630E+008, -3.28062056422E-001, +0.00000000000E+000
+3.11942303224E+008, -3.30803654251E-001, +0.00000000000E+000
+3.15229207818E+008, -3.33353923227E-001, +0.00000000000E+000
+3.18516112412E+008, -3.36109169491E-001, +0.00000000000E+000
+3.21803017006E+008, -3.38801949784E-001, +0.00000000000E+000
+3.25089921600E+008, -3.41499251298E-001, +0.00000000000E+000
+3.28376826193E+008, -3.44474199665E-001, +0.00000000000E+000
+3.31663730787E+008, -3.47333431450E-001, +0.00000000000E+000
+3.34950635381E+008, -3.50258364702E-001, +0.00000000000E+000
+3.38237539975E+008, -3.53070590506E-001, +0.00000000000E+000
+3.41524444569E+008, -3.55723492100E-001, +0.00000000000E+000
+3.44811349163E+008, -3.58532484008E-001, +0.00000000000E+000
+3.48098253756E+008, -3.61049424201E-001, +0.00000000000E+000
+3.51385158350E+008, -3.63507673014E-001, +0.00000000000E+000
+3.54672062944E+008, -3.65913241474E-001, +0.00000000000E+000
+3.57958967538E+008, -3.68157272773E-001, +0.00000000000E+000
+3.61245872132E+008, -3.70402240438E-001, +0.00000000000E+000
+3.64532776726E+008, -3.72565968363E-001, +0.00000000000E+000
+3.67819681320E+008, -3.74765480238E-001, +0.00000000000E+000
+3.71106585913E+008, -3.76891579461E-001, +0.00000000000E+000
+3.74393490507E+008, -3.79145329689E-001, +0.00000000000E+000
+3.77680395101E+008, -3.81183567078E-001, +0.00000000000E+000
+3.80967299695E+008, -3.83684741628E-001, +0.00000000000E+000
+3.84254204289E+008, -3.85859326668E-001, +0.00000000000E+000
+3.87541108883E+008, -3.88455095874E-001, +0.00000000000E+000
+3.90828013476E+008, -3.91140666791E-001, +0.00000000000E+000
+3.94114918070E+008, -3.93907217970E-001, +0.00000000000E+000
+3.97401822664E+008, -3.96618149903E-001, +0.00000000000E+000
+4.00688727258E+008, -3.99472313925E-001, +0.00000000000E+000
+4.03975631852E+008, -4.02396978910E-001, +0.00000000000E+000
+4.07262536446E+008, -4.05331162442E-001, +0.00000000000E+000
+4.10549441039E+008, -4.08134739138E-001, +0.00000000000E+000
+4.13836345633E+008, -4.10778581638E-001, +0.00000000000E+000
+4.17123250227E+008, -4.13513516440E-001, +0.00000000000E+000
+4.20986725436E+008, -4.16201311065E-001, +0.00000000000E+000
+4.25545239384E+008, -4.19497834813E-001, +0.00000000000E+000
+4.30103753332E+008, -4.22415883301E-001, +0.00000000000E+000
+4.34662267281E+008, -4.24847062754E-001, +0.00000000000E+000
+4.39220781229E+008, -4.27482303069E-001, +0.00000000000E+000
+4.43779295177E+008, -4.29805211284E-001, +0.00000000000E+000
+4.48337809126E+008, -4.32257133937E-001, +0.00000000000E+000
+4.52896323074E+008, -4.34647617890E-001, +0.00000000000E+000
+4.57454837022E+008, -4.37542565658E-001, +0.00000000000E+000
+4.62013350970E+008, -4.40429378869E-001, +0.00000000000E+000
+4.66571864919E+008, -4.43485019528E-001, +0.00000000000E+000
+4.71130378867E+008, -4.46719654152E-001, +0.00000000000E+000
+4.75688892815E+008, -4.50086475997E-001, +0.00000000000E+000
+4.80247406764E+008, -4.53459177353E-001, +0.00000000000E+000
+4.84805920712E+008, -4.56685872365E-001, +0.00000000000E+000
+4.89364434660E+008, -4.59681845983E-001, +0.00000000000E+000
+4.93922948609E+008, -4.62448391850E-001, +0.00000000000E+000
+4.98481462557E+008, -4.65133509364E-001, +0.00000000000E+000
+5.03039976505E+008, -4.67386517216E-001, +0.00000000000E+000
+5.07598490453E+008, -4.69757725507E-001, +0.00000000000E+000
+5.12157004402E+008, -4.72082416702E-001, +0.00000000000E+000
+5.16715518350E+008, -4.74302998674E-001, +0.00000000000E+000
+5.21274032298E+008, -4.76851134938E-001, +0.00000000000E+000
+5.25832546247E+008, -4.79451854337E-001, +0.00000000000E+000
+5.30391060195E+008, -4.82260775062E-001, +0.00000000000E+000
+5.34949574143E+008, -4.85364451381E-001, +0.00000000000E+000
+5.39508088092E+008, -4.88659095543E-001, +0.00000000000E+000
+5.44066602040E+008, -4.92065896421E-001, +0.00000000000E+000
+5.48625115988E+008, -4.95019376053E-001, +0.00000000000E+000
+5.53183629936E+008, -4.98279806817E-001, +0.00000000000E+000
+5.57742143885E+008, -5.01209890294E-001, +0.00000000000E+000
+5.62300657833E+008, -5.03863387819E-001, +0.00000000000E+000
+5.66859171781E+008, -5.06270726812E-001, +0.00000000000E+000
+5.71417685730E+008, -5.08336908733E-001, +0.00000000000E+000
+5.75976199678E+008, -5.10439063815E-001, +0.00000000000E+000
+5.81311001243E+008, -5.12520107340E-001, +0.00000000000E+000
+5.87636159304E+008, -5.15321172364E-001, +0.00000000000E+000
+5.93961317365E+008, -5.18385578024E-001, +0.00000000000E+000
+6.00286475425E+008, -5.21972927741E-001, +0.00000000000E+000
+6.06611633486E+008, -5.26118545829E-001, +0.00000000000E+000
+6.12936791547E+008, -5.30449195347E-001, +0.00000000000E+000
+6.19261949607E+008, -5.34979660609E-001, +0.00000000000E+000
+6.25587107668E+008, -5.39057999191E-001, +0.00000000000E+000
+6.31912265728E+008, -5.42322947246E-001, +0.00000000000E+000
+6.38237423789E+008, -5.45131545326E-001, +0.00000000000E+000
+6.44562581850E+008, -5.47327654324E-001, +0.00000000000E+000
+6.50887739910E+008, -5.49226968956E-001, +0.00000000000E+000
+6.57212897971E+008, -5.50970913689E-001, +0.00000000000E+000
+6.63538056032E+008, -5.53384568017E-001, +0.00000000000E+000
+6.69863214092E+008, -5.56749115262E-001, +0.00000000000E+000
+6.76188372153E+008, -5.60793754105E-001, +0.00000000000E+000
+6.82513530214E+008, -5.65150558237E-001, +0.00000000000E+000
+6.88838688274E+008, -5.70224005003E-001, +0.00000000000E+000
+6.95163846335E+008, -5.75101982666E-001, +0.00000000000E+000
+7.01489004395E+008, -5.79501544791E-001, +0.00000000000E+000
+7.07814162456E+008, -5.82924310028E-001, +0.00000000000E+000
+7.14139320517E+008, -5.85840535311E-001, +0.00000000000E+000
+7.20464478577E+008, -5.87832915435E-001, +0.00000000000E+000
+7.26789636638E+008, -5.89436982072E-001, +0.00000000000E+000
+7.33114794699E+008, -5.90933188437E-001, +0.00000000000E+000
