"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, -1.33870985552E-001, +0.00000000000E+000
+1.50288496401E+007, -1.32658879877E-001, +0.00000000000E+000
+1.51511302705E+007, -1.33050015877E-001, +0.00000000000E+000
+1.52734109009E+007, -1.33696776817E-001, +0.00000000000E+000
+1.53956915313E+007, -1.34465729444E-001, +0.00000000000E+000
+1.55179721616E+007, -1.34561257779E-001, +0.00000000000E+000
+1.56617025835E+007, -1.35286936424E-001, +0.00000000000E+000
+1.58312900916E+007, -1.35654637912E-001, +0.00000000000E+000
+1.60008775996E+007, -1.36018510290E-001, +0.00000000000E+000
+1.61704651076E+007, -1.36015772211E-001, +0.00000000000E+000
+1.63400526157E+007, -1.37071774525E-001, +0.00000000000E+000
+1.65096401237E+007, -1.37495567689E-001, +0.00000000000E+000
+1.66792276317E+007, -1.37446125367E-001, +0.00000000000E+000
+1.68488151398E+007, -1.38455604073E-001, +0.00000000000E+000
+1.70184026478E+007, -1.37851652469E-001, +0.00000000000E+000
+1.71879901558E+007, -1.38620080995E-001, +0.00000000000E+000
+1.73575776639E+007, -1.38996875357E-001, +0.00000000000E+000
+1.75271651719E+007, -1.39059682672E-001, +0.00000000000E+000
+1.76967526799E+007, -1.40364950699E-001, +0.00000000000E+000
+1.78663401880E+007, -1.39874428529E-001, +0.00000000000E+000
+1.80359276960E+007, -1.41544142838E-001, +0.00000000000E+000
+1.82055152040E+007, -1.41316382424E-001, +0.00000000000E+000
+1.83751027121E+007, -1.41314954140E-001, +0.00000000000E+000
+1.85446902201E+007, -1.42368910630E-001, +0.00000000000E+000
+1.87142777281E+007, -1.42278466760E-001, +0.00000000000E+000
+1.88838652361E+007, -1.43302403113E-001, +0.00000000000E+000
+1.90534527442E+007, -1.43758862880E-001, +0.00000000000E+000
+1.92230402522E+007, -1.43629309673E-001, +0.00000000000E+000
+1.93926277602E+007, -1.43841919190E-001, +0.00000000000E+000
+1.95622152683E+007, -1.44115032022E-001, +0.00000000000E+000
+1.97318027763E+007, -1.44405688437E-001, +0.00000000000E+000
+1.99013902843E+007, -1.45352991581E-001, +0.00000000000E+000
+2.00709777924E+007, -1.46032472738E-001, +0.00000000000E+000
+2.02405653004E+007, -1.45715055415E-001, +0.00000000000E+000
+2.04101528084E+007, -1.46583327892E-001, +0.00000000000E+000
+2.05797403165E+007, -1.46815040543E-001, +0.00000000000E+000
+2.07493278245E+007, -1.47064167546E-001, +0.00000000000E+000
+2.09189153325E+007, -1.48783146870E-001, +0.00000000000E+000
+2.10885028406E+007, -1.48862742808E-001, +0.00000000000E+000
+2.12580903486E+007, -1.48342133925E-001, +0.00000000000E+000
+2.14276778566E+007, -1.49499690675E-001, +0.00000000000E+000
+2.16261451013E+007, -1.49431358708E-001, +0.00000000000E+000
+2.18614559517E+007, -1.49409879335E-001, +0.00000000000E+000
+2.20967668020E+007, -1.50624321375E-001, +0.00000000000E+000
+2.23320776523E+007, -1.50997578476E-001, +0.00000000000E+000
+2.25673885027E+007, -1.52071461549E-001, +0.00000000000E+000
+2.28026993530E+007, -1.52828098832E-001, +0.00000000000E+000
+2.30380102033E+007, -1.53023808018E-001, +0.00000000000E+000
+2.32733210537E+007, -1.53280970444E-001, +0.00000000000E+000
+2.35086319040E+007, -1.54130870020E-001, +0.00000000000E+000
+2.37439427543E+007, -1.55004155694E-001, +0.00000000000E+000
+2.39792536046E+007, -1.55380812100E-001, +0.00000000000E+000
+2.42145644550E+007, -1.56246489968E-001, +0.00000000000E+000
+2.44498753053E+007, -1.57002428388E-001, +0.00000000000E+000
+2.46851861556E+007, -1.57147471215E-001, +0.00000000000E+000
+2.49204970060E+007, -1.58412692713E-001, +0.00000000000E+000
+2.51558078563E+007, -1.57868728642E-001, +0.00000000000E+000
+2.53911187066E+007, -1.58749449898E-001, +0.00000000000E+000
+2.56264295569E+007, -1.60674738518E-001, +0.00000000000E+000
+2.58617404073E+007, -1.61040317237E-001, +0.00000000000E+000
+2.60970512576E+007, -1.61329396146E-001, +0.00000000000E+000
+2.63323621079E+007, -1.61944255266E-001, +0.00000000000E+000
+2.65676729583E+007, -1.62735450214E-001, +0.00000000000E+000
+2.68029838086E+007, -1.63158214334E-001, +0.00000000000E+000
+2.70382946589E+007, -1.64202789209E-001, +0.00000000000E+000
+2.72736055092E+007, -1.64307196781E-001, +0.00000000000E+000
+2.75089163596E+007, -1.65733131515E-001, +0.00000000000E+000
+2.77442272099E+007, -1.65447309900E-001, +0.00000000000E+000
+2.79795380602E+007, -1.66334246528E-001, +0.00000000000E+000
+2.82148489106E+007, -1.69085644097E-001, +0.00000000000E+000
+2.84501597609E+007, -1.68154067004E-001, +0.00000000000E+000
+2.86854706112E+007, -1.68106313524E-001, +0.00000000000E+000
+2.89207814615E+007, -1.69573290295E-001, +0.00000000000E+000
+2.91560923119E+007, -1.69773041860E-001, +0.00000000000E+000
+2.93914031622E+007, -1.70702545396E-001, +0.00000000000E+000
+2.96267140125E+007, -1.71679226091E-001, +0.00000000000E+000
+2.98620248629E+007, -1.71891500523E-001, +0.00000000000E+000
+3.01386126404E+007, -1.72448933893E-001, +0.00000000000E+000
+3.04665463769E+007, -1.72831372567E-001, +0.00000000000E+000
+3.07944801133E+007, -1.74228890158E-001, +0.00000000000E+000
+3.11224138498E+007, -1.74533650274E-001, +0.00000000000E+000
+3.14503475862E+007, -1.76211804590E-001, +0.00000000000E+000
+3.17782813227E+007, -1.76512624550E-001, +0.00000000000E+000
+3.21062150591E+007, -1.77101070107E-001, +0.00000000000E+000
+3.24341487956E+007, -1.77833996573E-001, +0.00000000000E+000
+3.27620825320E+007, -1.78596017115E-001, +0.00000000000E+000
+3.30900162685E+007, -1.79136435335E-001, +0.00000000000E+000
+3.34179500049E+007, -1.78854359136E-001, +0.00000000000E+000
+3.37458837414E+007, -1.79860722447E-001, +0.00000000000E+000
+3.40738174778E+007, -1.79870993049E-001, +0.00000000000E+000
+3.44017512143E+007, -1.80695413472E-001, +0.00000000000E+000
+3.47296849507E+007, -1.82055542471E-001, +0.00000000000E+000
+3.50576186872E+007, -1.82177303247E-001, +0.00000000000E+000
+3.53855524236E+007, -1.82010947170E-001, +0.00000000000E+000
+3.57134861601E+007, -1.82759142073E-001, +0.00000000000E+000
+3.60414198966E+007, -1.83200001979E-001, +0.00000000000E+000
+3.63693536330E+007, -1.82383856739E-001, +0.00000000000E+000
+3.66972873695E+007, -1.83310564923E-001, +0.00000000000E+000
+3.70252211059E+007, -1.83428685401E-001, +0.00000000000E+000
+3.73531548424E+007, -1.83851501320E-001, +0.00000000000E+000
+3.76810885788E+007, -1.83490494791E-001, +0.00000000000E+000
+3.80090223153E+007, -1.83499840295E-001, +0.00000000000E+000
+3.83369560517E+007, -1.83753794013E-001, +0.00000000000E+000
+3.86648897882E+007, -1.84092383843E-001, +0.00000000000E+000
+3.89928235246E+007, -1.83419650402E-001, +0.00000000000E+000
+3.93207572611E+007, -1.83638626128E-001, +0.00000000000E+000
+3.96486909975E+007, -1.84706186950E-001, +0.00000000000E+000
+3.99766247340E+007, -1.84033320001E-001, +0.00000000000E+000
+4.03045584704E+007, -1.83672112643E-001, +0.00000000000E+000
+4.06324922069E+007, -1.83819226494E-001, +0.00000000000E+000
+4.09604259433E+007, -1.84500274761E-001, +0.00000000000E+000
+4.12883596798E+007, -1.83926712236E-001, +0.00000000000E+000
+4.16162934162E+007, -1.83195790607E-001, +0.00000000000E+000
+4.20017514740E+007, -1.83581983982E-001, +0.00000000000E+000
+4.24565533915E+007, -1.84226911695E-001, +0.00000000000E+000
+4.29113553089E+007, -1.84062288230E-001, +0.00000000000E+000
+4.33661572264E+007, -1.84773930471E-001, +0.00000000000E+000
+4.38209591438E+007, -1.84085626906E-001, +0.00000000000E+000
+4.42757610613E+007, -1.84371980281E-001, +0.00000000000E+000
+4.47305629787E+007, -1.84712610035E-001, +0.00000000000E+000
+4.51853648962E+007, -1.84889572679E-001, +0.00000000000E+000
+4.56401668136E+007, -1.84662378642E-001, +0.00000000000E+000
+4.60949687311E+007, -1.85517457919E-001, +0.00000000000E+000
+4.65497706485E+007, -1.85252810589E-001, +0.00000000000E+000
+4.70045725659E+007, -1.86187205059E-001, +0.00000000000E+000
+4.74593744834E+007, -1.86603833449E-001, +0.00000000000E+000
+4.79141764008E+007, -1.86989454153E-001, +0.00000000000E+000
+4.83689783183E+007, -1.87889717054E-001, +0.00000000000E+000
+4.88237802357E+007, -1.87646275866E-001, +0.00000000000E+000
+4.92785821532E+007, -1.88831510959E-001, +0.00000000000E+000
+4.97333840706E+007, -1.89265385448E-001, +0.00000000000E+000
+5.01881859881E+007, -1.90303431751E-001, +0.00000000000E+000
+5.06429879055E+007, -1.90951926000E-001, +0.00000000000E+000
+5.10977898230E+007, -1.92631844448E-001, +0.00000000000E+000
+5.15525917404E+007, -1.92907410917E-001, +0.00000000000E+000
+5.20073936579E+007, -1.94084766282E-001, +0.00000000000E+000
+5.24621955753E+007, -1.93700056442E-001, +0.00000000000E+000
+5.29169974927E+007, -1.93749737773E-001, +0.00000000000E+000
+5.33717994102E+007, -1.94701429541E-001, +0.00000000000E+000
+5.38266013276E+007, -1.96955256876E-001, +0.00000000000E+000
+5.42814032451E+007, -1.95575267277E-001, +0.00000000000E+000
+5.47362051625E+007, -1.97233163914E-001, +0.00000000000E+000
+5.51910070800E+007, -1.97965780954E-001, +0.00000000000E+000
+5.56458089974E+007, -1.98060195211E-001, +0.00000000000E+000
+5.61006109149E+007, -2.00141668817E-001, +0.00000000000E+000
+5.65554128323E+007, -2.00579912866E-001, +0.00000000000E+000
+5.70102147498E+007, -2.00231621097E-001, +0.00000000000E+000
+5.74650166672E+007, -2.00793274180E-001, +0.00000000000E+000
+5.79972686267E+007, -2.01754937386E-001, +0.00000000000E+000
+5.86283282322E+007, -2.02963371312E-001, +0.00000000000E+000
+5.92593878378E+007, -2.04295547441E-001, +0.00000000000E+000
+5.98904474433E+007, -2.04431343963E-001, +0.00000000000E+000
+6.05215070489E+007, -2.04057979446E-001, +0.00000000000E+000
+6.11525666544E+007, -2.04635696383E-001, +0.00000000000E+000
+6.17836262600E+007, -2.06517306611E-001, +0.00000000000E+000
+6.24146858655E+007, -2.06500324237E-001, +0.00000000000E+000
+6.30457454711E+007, -2.07279813793E-001, +0.00000000000E+000
+6.36768050766E+007, -2.07989659695E-001, +0.00000000000E+000
+6.43078646822E+007, -2.08211095686E-001, +0.00000000000E+000
+6.49389242877E+007, -2.08684592885E-001, +0.00000000000E+000
+6.55699838933E+007, -2.09420403987E-001, +0.00000000000E+000
+6.62010434988E+007, -2.09802888822E-001, +0.00000000000E+000
+6.68321031044E+007, -2.10194903684E-001, +0.00000000000E+000
+6.74631627100E+007, -2.10672253843E-001, +0.00000000000E+000
+6.80942223155E+007, -2.11217530697E-001, +0.00000000000E+000
+6.87252819211E+007, -2.12249209855E-001, +0.00000000000E+000
+6.93563415266E+007, -2.12408765610E-001, +0.00000000000E+000
+6.99874011322E+007, -2.13343716357E-001, +0.00000000000E+000
+7.06184607377E+007, -2.13252647565E-001, +0.00000000000E+000
+7.12495203433E+007, -2.14420282824E-001, +0.00000000000E+000
+7.18805799488E+007, -2.15259078684E-001, +0.00000000000E+000
+7.25116395544E+007, -2.15554043968E-001, +0.00000000000E+000
+7.31426991599E+007, -2.17066495729E-001, +0.00000000000E+000
+7.37737587655E+007, -2.17309312814E-001, +0.00000000000E+000
+7.44048183710E+007, -2.18722402181E-001, +0.00000000000E+000
+7.50358779766E+007, -2.19237745251E-001, +0.00000000000E+000
+7.56669375822E+007, -2.20288793171E-001, +0.00000000000E+000
+7.62979971877E+007, -2.21371895116E-001, +0.00000000000E+000
+7.69290567933E+007, -2.20337862295E-001, +0.00000000000E+000
+7.75601163988E+007, -2.21628943735E-001, +0.00000000000E+000
+7.81911760044E+007, -2.20919358253E-001, +0.00000000000E+000
+7.88222356099E+007, -2.21345592929E-001, +0.00000000000E+000
+7.94532952155E+007, -2.22584849290E-001, +0.00000000000E+000
+8.00843548210E+007, -2.22098171756E-001, +0.00000000000E+000
+8.08261114105E+007, -2.23686177771E-001, +0.00000000000E+000
+8.17055682399E+007, -2.25000134622E-001, +0.00000000000E+000
+8.25850250694E+007, -2.25928715440E-001, +0.00000000000E+000
+8.34644818989E+007, -2.26718783490E-001, +0.00000000000E+000
+8.43439387284E+007, -2.27466250456E-001, +0.00000000000E+000
+8.52233955579E+007, -2.28358087735E-001, +0.00000000000E+000
+8.61028523874E+007, -2.29372027185E-001, +0.00000000000E+000
+8.69823092168E+007, -2.30553804277E-001, +0.00000000000E+000
+8.78617660463E+007, -2.32651919084E-001, +0.00000000000E+000
+8.87412228758E+007, -2.33205653258E-001, +0.00000000000E+000
+8.96206797053E+007, -2.34518077572E-001, +0.00000000000E+000
+9.05001365348E+007, -2.35720754080E-001, +0.00000000000E+000
+9.13795933643E+007, -2.36621390755E-001, +0.00000000000E+000
+9.22590501937E+007, -2.37029498718E-001, +0.00000000000E+000
+9.31385070232E+007, -2.38259643392E-001, +0.00000000000E+000
+9.40179638527E+007, -2.38303097862E-001, +0.00000000000E+000
+9.48974206822E+007, -2.39317327279E-001, +0.00000000000E+000
+9.57768775117E+007, -2.38182092235E-001, +0.00000000000E+000
+9.66563343412E+007, -2.39501591115E-001, +0.00000000000E+000
+9.75357911707E+007, -2.39409172293E-001, +0.00000000000E+000
+9.84152480001E+007, -2.38738569548E-001, +0.00000000000E+000
+9.92947048296E+007, -2.38218897918E-001, +0.00000000000E+000
+1.00174161659E+008, -2.38701924952E-001, +0.00000000000E+000
+1.01053618489E+008, -2.37953844174E-001, +0.00000000000E+000
+1.01933075318E+008, -2.37885836523E-001, +0.00000000000E+000
+1.02812532148E+008, -2.38175971892E-001, +0.00000000000E+000
+1.03691988977E+008, -2.38083801394E-001, +0.00000000000E+000
+1.04571445807E+008, -2.38638404762E-001, +0.00000000000E+000
+1.05450902636E+008, -2.39222961556E-001, +0.00000000000E+000
+1.06330359465E+008, -2.40829981987E-001, +0.00000000000E+000
+1.07209816295E+008, -2.41758300304E-001, +0.00000000000E+000
+1.08089273124E+008, -2.43142258087E-001, +0.00000000000E+000
+1.08968729954E+008, -2.45039479261E-001, +0.00000000000E+000
+1.09848186783E+008, -2.46446730621E-001, +0.00000000000E+000
+1.10727643613E+008, -2.49036416549E-001, +0.00000000000E+000
+1.11607100442E+008, -2.51193037860E-001, +0.00000000000E+000
+1.12640826722E+008, -2.53249551215E-001, +0.00000000000E+000
+1.13866454711E+008, -2.56499921818E-001, +0.00000000000E+000
+1.15092082699E+008, -2.58675559126E-001, +0.00000000000E+000
+1.16317710687E+008, -2.60014658768E-001, +0.00000000000E+000
+1.17543338676E+008, -2.62084645105E-001, +0.00000000000E+000
+1.18768966664E+008, -2.63560066817E-001, +0.00000000000E+000
+1.19994594653E+008, -2.61707374513E-001, +0.00000000000E+000
+1.21220222641E+008, -2.62335914714E-001, +0.00000000000E+000
+1.22445850630E+008, -2.60916077779E-001, +0.00000000000E+000
+1.23671478618E+008, -2.60122081030E-001, +0.00000000000E+000
+1.24897106606E+008, -2.59016631724E-001, +0.00000000000E+000
+1.26122734595E+008, -2.57946635851E-001, +0.00000000000E+000
+1.27348362583E+008, -2.58562371843E-001, +0.00000000000E+000
+1.28573990572E+008, -2.58534103830E-001, +0.00000000000E+000
+1.29799618560E+008, -2.58594946767E-001, +0.00000000000E+000
+1.31025246548E+008, -2.59746472853E-001, +0.00000000000E+000
+1.32250874537E+008, -2.61725352865E-001, +0.00000000000E+000
+1.33476502525E+008, -2.63268716462E-001, +0.00000000000E+000
+1.34702130514E+008, -2.64929257071E-001, +0.00000000000E+000
+1.35927758502E+008, -2.67480818604E-001, +0.00000000000E+000
+1.37153386491E+008, -2.69086126432E-001, +0.00000000000E+000
+1.38379014479E+008, -2.71134756110E-001, +0.00000000000E+000
+1.39604642467E+008, -2.72003245337E-001, +0.00000000000E+000
+1.40830270456E+008, -2.72971606030E-001, +0.00000000000E+000
+1.42055898444E+008, -2.73609669107E-001, +0.00000000000E+000
+1.43281526433E+008, -2.74500151079E-001, +0.00000000000E+000
+1.44507154421E+008, -2.73175146877E-001, +0.00000000000E+000
+1.45732782409E+008, -2.73589590599E-001, +0.00000000000E+000
+1.46958410398E+008, -2.74682399038E-001, +0.00000000000E+000
+1.48184038386E+008, -2.73913597431E-001, +0.00000000000E+000
+1.49409666375E+008, -2.73883481605E-001, +0.00000000000E+000
+1.50635294363E+008, -2.75004757221E-001, +0.00000000000E+000
+1.51860922352E+008, -2.75810666799E-001, +0.00000000000E+000
+1.53086550340E+008, -2.76889418957E-001, +0.00000000000E+000
+1.54312178328E+008, -2.78124623402E-001, +0.00000000000E+000
+1.55537806317E+008, -2.79461997252E-001, +0.00000000000E+000
+1.56978427185E+008, -2.80741782324E-001, +0.00000000000E+000
+1.58678215579E+008, -2.81504645853E-001, +0.00000000000E+000
+1.60378003973E+008, -2.81691618107E-001, +0.00000000000E+000
+1.62077792366E+008, -2.81184264824E-001, +0.00000000000E+000
+1.63777580760E+008, -2.79255242555E-001, +0.00000000000E+000
+1.65477369154E+008, -2.78873089979E-001, +0.00000000000E+000
+1.67177157548E+008, -2.79187772358E-001, +0.00000000000E+000
+1.68876945942E+008, -2.80980708766E-001, +0.00000000000E+000
+1.70576734336E+008, -2.82921761089E-001, +0.00000000000E+000
+1.72276522730E+008, -2.88253553698E-001, +0.00000000000E+000
+1.73976311124E+008, -2.93473223940E-001, +0.00000000000E+000
+1.75676099518E+008, -3.00697242750E-001, +0.00000000000E+000
+1.77375887912E+008, -3.07844381776E-001, +0.00000000000E+000
+1.79075676306E+008, -3.13530249237E-001, +0.00000000000E+000
+1.80775464700E+008, -3.17492757328E-001, +0.00000000000E+000
+1.82475253094E+008, -3.18307952994E-001, +0.00000000000E+000
+1.84175041488E+008, -3.16140520982E-001, +0.00000000000E+000
+1.85874829882E+008, -3.12871129291E-001, +0.00000000000E+000
+1.87574618276E+008, -3.08698485308E-001, +0.00000000000E+000
+1.89274406670E+008, -3.02756764646E-001, +0.00000000000E+000
+1.90974195064E+008, -2.98809426647E-001, +0.00000000000E+000
+1.92673983458E+008, -2.96260381961E-001, +0.00000000000E+000
+1.94373771852E+008, -2.95478340130E-001, +0.00000000000E+000
+1.96073560245E+008, -2.97637947769E-001, +0.00000000000E+000
+1.97773348639E+008, -3.01403854811E-001, +0.00000000000E+000
+1.99473137033E+008, -3.05476208382E-001, +0.00000000000E+000
+2.01172925427E+008, -3.10686858781E-001, +0.00000000000E+000
+2.02872713821E+008, -3.14654206786E-001, +0.00000000000E+000
+2.04572502215E+008, -3.17435495582E-001, +0.00000000000E+000
+2.06272290609E+008, -3.18082213996E-001, +0.00000000000E+000
+2.07972079003E+008, -3.17791677745E-001, +0.00000000000E+000
+2.09671867397E+008, -3.16958801077E-001, +0.00000000000E+000
+2.11371655791E+008, -3.15001707403E-001, +0.00000000000E+000
+2.13071444185E+008, -3.12874490990E-001, +0.00000000000E+000
+2.14771232579E+008, -3.12855751774E-001, +0.00000000000E+000
+2.16760484754E+008, -3.11859389801E-001, +0.00000000000E+000
+2.19119023168E+008, -3.15534555697E-001, +0.00000000000E+000
+2.21477561583E+008, -3.18143444616E-001, +0.00000000000E+000
+2.23836099998E+008, -3.22540929314E-001, +0.00000000000E+000
+2.26194638413E+008, -3.24532348614E-001, +0.00000000000E+000
+2.28553176828E+008, -3.24063967908E-001, +0.00000000000E+000
+2.30911715242E+008, -3.24483214934E-001, +0.00000000000E+000
+2.33270253657E+008, -3.24103911802E-001, +0.00000000000E+000
+2.35628792072E+008, -3.25414477208E-001, +0.00000000000E+000
+2.37987330487E+008, -3.30923666110E-001, +0.00000000000E+000
+2.40345868901E+008, -3.38991674485E-001, +0.00000000000E+000
+2.42704407316E+008, -3.46098861092E-001, +0.00000000000E+000
+2.45062945731E+008, -3.53802343228E-001, +0.00000000000E+000
+2.47421484146E+008, -3.55829601141E-001, +0.00000000000E+000
+2.49780022561E+008, -3.53387238710E-001, +0.00000000000E+000
+2.52138560975E+008, -3.48687829745E-001, +0.00000000000E+000
+2.54497099390E+008, -3.42858890342E-001, +0.00000000000E+000
+2.56855637805E+008, -3.35730164395E-001, +0.00000000000E+000
+2.59214176220E+008, -3.33266507565E-001, +0.00000000000E+000
+2.61572714634E+008, -3.34486774283E-001, +0.00000000000E+000
+2.63931253049E+008, -3.39753684955E-001, +0.00000000000E+000
+2.66289791464E+008, -3.47101982191E-001, +0.00000000000E+000
+2.68648329879E+008, -3.53029659429E-001, +0.00000000000E+000
+2.71006868294E+008, -3.57213647343E-001, +0.00000000000E+000
+2.73365406708E+008, -3.58231567984E-001, +0.00000000000E+000
+2.75723945123E+008, -3.57632333964E-001, +0.00000000000E+000
+2.78082483538E+008, -3.54628875821E-001, +0.00000000000E+000
+2.80441021953E+008, -3.54557665886E-001, +0.00000000000E+000
+2.82799560367E+008, -3.54873864244E-001, +0.00000000000E+000
+2.85158098782E+008, -3.56484424392E-001, +0.00000000000E+000
+2.87516637197E+008, -3.59639229462E-001, +0.00000000000E+000
+2.89875175612E+008, -3.62115387945E-001, +0.00000000000E+000
+2.92233714027E+008, -3.65042784280E-001, +0.00000000000E+000
+2.94592252441E+008, -3.66305931436E-001, +0.00000000000E+000
+2.96950790856E+008, -3.67070721361E-001, +0.00000000000E+000
+2.99309329271E+008, -3.68477401921E-001, +0.00000000000E+000
+3.02081589443E+008, -3.72017879368E-001, +0.00000000000E+000
+3.05368494037E+008, -3.79597999432E-001, +0.00000000000E+000
+3.08655398630E+008, -3.85838554591E-001, +0.00000000000E+000
+3.11942303224E+008, -3.88905993003E-001, +0.00000000000E+000
+3.15229207818E+008, -3.86844778328E-001, +0.00000000000E+000
+3.18516112412E+008, -3.81374393795E-001, +0.00000000000E+000
+3.21803017006E+008, -3.76162472653E-001, +0.00000000000E+000
+3.25089921600E+008, -3.73634201560E-001, +0.00000000000E+000
+3.28376826193E+008, -3.77998774331E-001, +0.00000000000E+000
+3.31663730787E+008, -3.84608766260E-001, +0.00000000000E+000
+3.34950635381E+008, -3.90254485436E-001, +0.00000000000E+000
+3.38237539975E+008, -3.94394082006E-001, +0.00000000000E+000
+3.41524444569E+008, -3.97086430278E-001, +0.00000000000E+000
+3.44811349163E+008, -3.97684780703E-001, +0.00000000000E+000
+3.48098253756E+008, -3.98743098224E-001, +0.00000000000E+000
+3.51385158350E+008, -3.99353215534E-001, +0.00000000000E+000
+3.54672062944E+008, -4.01024979013E-001, +0.00000000000E+000
+3.57958967538E+008, -4.01760167746E-001, +0.00000000000E+000
+3.61245872132E+008, -4.02557945507E-001, +0.00000000000E+000
+3.64532776726E+008, -4.03200088385E-001, +0.00000000000E+000
+3.67819681320E+008, -4.05456391608E-001, +0.00000000000E+000
+3.71106585913E+008, -4.09150940171E-001, +0.00000000000E+000
+3.74393490507E+008, -4.12077556560E-001, +0.00000000000E+000
+3.77680395101E+008, -4.13338419657E-001, +0.00000000000E+000
+3.80967299695E+008, -4.17531903023E-001, +0.00000000000E+000
+3.84254204289E+008, -4.21055536959E-001, +0.00000000000E+000
+3.87541108883E+008, -4.25903159444E-001, +0.00000000000E+000
+3.90828013476E+008, -4.26527499978E-001, +0.00000000000E+000
+3.94114918070E+008, -4.26816666099E-001, +0.00000000000E+000
+3.97401822664E+008, -4.24527795754E-001, +0.00000000000E+000
+4.00688727258E+008, -4.23820072474E-001, +0.00000000000E+000
+4.03975631852E+008, -4.25619994248E-001, +0.00000000000E+000
+4.07262536446E+008, -4.31958920844E-001, +0.00000000000E+000
+4.10549441039E+008, -4.38565784608E-001, +0.00000000000E+000
+4.13836345633E+008, -4.42407465651E-001, +0.00000000000E+000
+4.17123250227E+008, -4.40897393661E-001, +0.00000000000E+000
+4.20986725436E+008, -4.34566842076E-001, +0.00000000000E+000
+4.25545239384E+008, -4.30872499720E-001, +0.00000000000E+000
+4.30103753332E+008, -4.35571954153E-001, +0.00000000000E+000
+4.34662267281E+008, -4.43324059000E-001, +0.00000000000E+000
+4.39220781229E+008, -4.47948821755E-001, +0.00000000000E+000
+4.43779295177E+008, -4.48315842246E-001, +0.00000000000E+000
+4.48337809126E+008, -4.54193819676E-001, +0.00000000000E+000
+4.52896323074E+008, -4.64973863796E-001, +0.00000000000E+000
+4.57454837022E+008, -4.70146832027E-001, +0.00000000000E+000
+4.62013350970E+008, -4.63602869335E-001, +0.00000000000E+000
+4.66571864919E+008, -4.54988815229E-001, +0.00000000000E+000
+4.71130378867E+008, -4.59133373411E-001, +0.00000000000E+000
+4.75688892815E+008, -4.72941512302E-001, +0.00000000000E+000
+4.80247406764E+008, -4.82070573400E-001, +0.00000000000E+000
+4.84805920712E+008, -4.77936834973E-001, +0.00000000000E+000
+4.89364434660E+008, -4.67672747378E-001, +0.00000000000E+000
+4.93922948609E+008, -4.68057333289E-001, +0.00000000000E+000
+4.98481462557E+008, -4.75109500604E-001, +0.00000000000E+000
+5.03039976505E+008, -4.85035618505E-001, +0.00000000000E+000
+5.07598490453E+008, -4.83579519610E-001, +0.00000000000E+000
+5.12157004402E+008, -4.83370111072E-001, +0.00000000000E+000
+5.16715518350E+008, -4.92581630087E-001, +0.00000000000E+000
+5.21274032298E+008, -5.01855542414E-001, +0.00000000000E+000
+5.25832546247E+008, -5.01268260380E-001, +0.00000000000E+000
+5.30391060195E+008, -4.92383853392E-001, +0.00000000000E+000
+5.34949574143E+008, -4.89611791096E-001, +0.00000000000E+000
+5.39508088092E+008, -4.99445932690E-001, +0.00000000000E+000
+5.44066602040E+008, -5.11021710561E-001, +0.00000000000E+000
+5.48625115988E+008, -5.15882564245E-001, +0.00000000000E+000
+5.53183629936E+008, -5.13462448064E-001, +0.00000000000E+000
+5.57742143885E+008, -5.13229781374E-001, +0.00000000000E+000
+5.62300657833E+008, -5.16404586107E-001, +0.00000000000E+000
+5.66859171781E+008, -5.17239360947E-001, +0.00000000000E+000
+5.71417685730E+008, -5.12554748183E-001, +0.00000000000E+000
+5.75976199678E+008, -5.06959155340E-001, +0.00000000000E+000
+5.81311001243E+008, -5.10582698092E-001, +0.00000000000E+000
+5.87636159304E+008, -5.25199509108E-001, +0.00000000000E+000
+5.93961317365E+008, -5.28485579675E-001, +0.00000000000E+000
+6.00286475425E+008, -5.30962177805E-001, +0.00000000000E+000
+6.06611633486E+008, -5.38989889927E-001, +0.00000000000E+000
+6.12936791547E+008, -5.47447984741E-001, +0.00000000000E+000
+6.19261949607E+008, -5.52644122201E-001, +0.00000000000E+000
+6.25587107668E+008, -5.59260352751E-001, +0.00000000000E+000
+6.31912265728E+008, -5.51247970017E-001, +0.00000000000E+000
+6.38237423789E+008, -5.36374929382E-001, +0.00000000000E+000
+6.44562581850E+008, -5.39800134349E-001, +0.00000000000E+000
+6.50887739910E+008, -5.55600868406E-001, +0.00000000000E+000
+6.57212897971E+008, -5.60129872454E-001, +0.00000000000E+000
+6.63538056032E+008, -5.63274131690E-001, +0.00000000000E+000
+6.69863214092E+008, -5.72741049212E-001, +0.00000000000E+000
+6.76188372153E+008, -5.76879306224E-001, +0.00000000000E+000
+6.82513530214E+008, -5.81869317090E-001, +0.00000000000E+000
+6.88838688274E+008, -5.95200634596E-001, +0.00000000000E+000
+6.95163846335E+008, -5.90623052065E-001, +0.00000000000E+000
+7.01489004395E+008, -5.64281182891E-001, +0.00000000000E+000
+7.07814162456E+008, -5.55249677052E-001, +0.00000000000E+000
+7.14139320517E+008, -5.76818707507E-001, +0.00000000000E+000
+7.20464478577E+008, -5.96831693528E-001, +0.00000000000E+000
+7.26789636638E+008, -5.94976008998E-001, +0.00000000000E+000
+7.33114794699E+008, -5.96870228365E-001, +0.00000000000E+000
