"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, +9.99936649843E-001, +0.00000000000E+000
+1.50288496401E+007, +9.99509883882E-001, +0.00000000000E+000
+1.51511302705E+007, +1.00002246306E+000, +0.00000000000E+000
+1.52734109009E+007, +9.99919300472E-001, +0.00000000000E+000
+1.53956915313E+007, +9.99708091893E-001, +0.00000000000E+000
+1.55179721616E+007, +1.00001603877E+000, +0.00000000000E+000
+1.56617025835E+007, +9.99764309374E-001, +0.00000000000E+000
+1.58312900916E+007, +9.99575180615E-001, +0.00000000000E+000
+1.60008775996E+007, +9.99746889774E-001, +0.00000000000E+000
+1.61704651076E+007, +9.99718737966E-001, +0.00000000000E+000
+1.63400526157E+007, +9.99804636137E-001, +0.00000000000E+000
+1.65096401237E+007, +9.99697227471E-001, +0.00000000000E+000
+1.66792276317E+007, +9.99622130801E-001, +0.00000000000E+000
+1.68488151398E+007, +9.99772799097E-001, +0.00000000000E+000
+1.70184026478E+007, +9.99665984517E-001, +0.00000000000E+000
+1.71879901558E+007, +9.99619322373E-001, +0.00000000000E+000
+1.73575776639E+007, +9.99626901664E-001, +0.00000000000E+000
+1.75271651719E+007, +9.99832683612E-001, +0.00000000000E+000
+1.76967526799E+007, +9.99678689838E-001, +0.00000000000E+000
+1.78663401880E+007, +9.99695280859E-001, +0.00000000000E+000
+1.80359276960E+007, +9.99922244882E-001, +0.00000000000E+000
+1.82055152040E+007, +9.99588559624E-001, +0.00000000000E+000
+1.83751027121E+007, +9.99676101903E-001, +0.00000000000E+000
+1.85446902201E+007, +9.99527371446E-001, +0.00000000000E+000
+1.87142777281E+007, +9.99556759798E-001, +0.00000000000E+000
+1.88838652361E+007, +9.99405636641E-001, +0.00000000000E+000
+1.90534527442E+007, +9.99634224794E-001, +0.00000000000E+000
+1.92230402522E+007, +9.99466436912E-001, +0.00000000000E+000
+1.93926277602E+007, +9.99645426993E-001, +0.00000000000E+000
+1.95622152683E+007, +9.99343262442E-001, +0.00000000000E+000
+1.97318027763E+007, +9.99542518121E-001, +0.00000000000E+000
+1.99013902843E+007, +9.99769165384E-001, +0.00000000000E+000
+2.00709777924E+007, +9.99424462646E-001, +0.00000000000E+000
+2.02405653004E+007, +9.99296050410E-001, +0.00000000000E+000
+2.04101528084E+007, +9.99714278315E-001, +0.00000000000E+000
+2.05797403165E+007, +9.99622979482E-001, +0.00000000000E+000
+2.07493278245E+007, +9.99536424733E-001, +0.00000000000E+000
+2.09189153325E+007, +9.99528496065E-001, +0.00000000000E+000
+2.10885028406E+007, +9.99607948332E-001, +0.00000000000E+000
+2.12580903486E+007, +9.99531886375E-001, +0.00000000000E+000
+2.14276778566E+007, +9.99556073034E-001, +0.00000000000E+000
+2.16261451013E+007, +9.99337376675E-001, +0.00000000000E+000
+2.18614559517E+007, +9.99572167420E-001, +0.00000000000E+000
+2.20967668020E+007, +9.99399847957E-001, +0.00000000000E+000
+2.23320776523E+007, +9.99629185664E-001, +0.00000000000E+000
+2.25673885027E+007, +9.99486890437E-001, +0.00000000000E+000
+2.28026993530E+007, +9.99628130301E-001, +0.00000000000E+000
+2.30380102033E+007, +9.99556078343E-001, +0.00000000000E+000
+2.32733210537E+007, +9.99374844111E-001, +0.00000000000E+000
+2.35086319040E+007, +9.99466273693E-001, +0.00000000000E+000
+2.37439427543E+007, +9.99605646919E-001, +0.00000000000E+000
+2.39792536046E+007, +9.99414099912E-001, +0.00000000000E+000
+2.42145644550E+007, +9.99553139217E-001, +0.00000000000E+000
+2.44498753053E+007, +9.99156036371E-001, +0.00000000000E+000
+2.46851861556E+007, +9.99302722568E-001, +0.00000000000E+000
+2.49204970060E+007, +9.99249748362E-001, +0.00000000000E+000
+2.51558078563E+007, +9.99318597547E-001, +0.00000000000E+000
+2.53911187066E+007, +9.99400176717E-001, +0.00000000000E+000
+2.56264295569E+007, +9.99290512404E-001, +0.00000000000E+000
+2.58617404073E+007, +9.99419379673E-001, +0.00000000000E+000
+2.60970512576E+007, +9.99482352430E-001, +0.00000000000E+000
+2.63323621079E+007, +9.99316087514E-001, +0.00000000000E+000
+2.65676729583E+007, +9.99428723519E-001, +0.00000000000E+000
+2.68029838086E+007, +9.99217596344E-001, +0.00000000000E+000
+2.70382946589E+007, +9.99259678808E-001, +0.00000000000E+000
+2.72736055092E+007, +9.99292383098E-001, +0.00000000000E+000
+2.75089163596E+007, +9.99167059140E-001, +0.00000000000E+000
+2.77442272099E+007, +9.99215955992E-001, +0.00000000000E+000
+2.79795380602E+007, +9.99197366008E-001, +0.00000000000E+000
+2.82148489106E+007, +9.99157538739E-001, +0.00000000000E+000
+2.84501597609E+007, +9.99204837077E-001, +0.00000000000E+000
+2.86854706112E+007, +9.99146935124E-001, +0.00000000000E+000
+2.89207814615E+007, +9.99172225159E-001, +0.00000000000E+000
+2.91560923119E+007, +9.99182547561E-001, +0.00000000000E+000
+2.93914031622E+007, +9.99188220089E-001, +0.00000000000E+000
+2.96267140125E+007, +9.99202007240E-001, +0.00000000000E+000
+2.98620248629E+007, +9.99103055194E-001, +0.00000000000E+000
+3.01386126404E+007, +9.98971418058E-001, +0.00000000000E+000
+3.04665463769E+007, +9.99093019440E-001, +0.00000000000E+000
+3.07944801133E+007, +9.98933780482E-001, +0.00000000000E+000
+3.11224138498E+007, +9.98963025401E-001, +0.00000000000E+000
+3.14503475862E+007, +9.98947850945E-001, +0.00000000000E+000
+3.17782813227E+007, +9.98947168801E-001, +0.00000000000E+000
+3.21062150591E+007, +9.98827336211E-001, +0.00000000000E+000
+3.24341487956E+007, +9.98895767273E-001, +0.00000000000E+000
+3.27620825320E+007, +9.98892060912E-001, +0.00000000000E+000
+3.30900162685E+007, +9.98877964541E-001, +0.00000000000E+000
+3.34179500049E+007, +9.98850649086E-001, +0.00000000000E+000
+3.37458837414E+007, +9.98786183940E-001, +0.00000000000E+000
+3.40738174778E+007, +9.98749825394E-001, +0.00000000000E+000
+3.44017512143E+007, +9.98797817772E-001, +0.00000000000E+000
+3.47296849507E+007, +9.98719040793E-001, +0.00000000000E+000
+3.50576186872E+007, +9.98656812489E-001, +0.00000000000E+000
+3.53855524236E+007, +9.98583887460E-001, +0.00000000000E+000
+3.57134861601E+007, +9.98649762482E-001, +0.00000000000E+000
+3.60414198966E+007, +9.98537250028E-001, +0.00000000000E+000
+3.63693536330E+007, +9.98559365608E-001, +0.00000000000E+000
+3.66972873695E+007, +9.98452841612E-001, +0.00000000000E+000
+3.70252211059E+007, +9.98411541265E-001, +0.00000000000E+000
+3.73531548424E+007, +9.98435394691E-001, +0.00000000000E+000
+3.76810885788E+007, +9.98453045699E-001, +0.00000000000E+000
+3.80090223153E+007, +9.98343444701E-001, +0.00000000000E+000
+3.83369560517E+007, +9.98467465856E-001, +0.00000000000E+000
+3.86648897882E+007, +9.98366244095E-001, +0.00000000000E+000
+3.89928235246E+007, +9.98300777349E-001, +0.00000000000E+000
+3.93207572611E+007, +9.98309594726E-001, +0.00000000000E+000
+3.96486909975E+007, +9.98155655315E-001, +0.00000000000E+000
+3.99766247340E+007, +9.98197125424E-001, +0.00000000000E+000
+4.03045584704E+007, +9.98212408561E-001, +0.00000000000E+000
+4.06324922069E+007, +9.98128188135E-001, +0.00000000000E+000
+4.09604259433E+007, +9.98083092094E-001, +0.00000000000E+000
+4.12883596798E+007, +9.98070416738E-001, +0.00000000000E+000
+4.16162934162E+007, +9.98298096376E-001, +0.00000000000E+000
+4.20017514740E+007, +9.97837965901E-001, +0.00000000000E+000
+4.24565533915E+007, +9.97995993170E-001, +0.00000000000E+000
+4.29113553089E+007, +9.97873673650E-001, +0.00000000000E+000
+4.33661572264E+007, +9.97590052282E-001, +0.00000000000E+000
+4.38209591438E+007, +9.97568127272E-001, +0.00000000000E+000
+4.42757610613E+007, +9.97679425211E-001, +0.00000000000E+000
+4.47305629787E+007, +9.97487465282E-001, +0.00000000000E+000
+4.51853648962E+007, +9.97609902580E-001, +0.00000000000E+000
+4.56401668136E+007, +9.97600294277E-001, +0.00000000000E+000
+4.60949687311E+007, +9.97711570564E-001, +0.00000000000E+000
+4.65497706485E+007, +9.97513820640E-001, +0.00000000000E+000
+4.70045725659E+007, +9.97144100268E-001, +0.00000000000E+000
+4.74593744834E+007, +9.97170626688E-001, +0.00000000000E+000
+4.79141764008E+007, +9.97285215540E-001, +0.00000000000E+000
+4.83689783183E+007, +9.97098862053E-001, +0.00000000000E+000
+4.88237802357E+007, +9.96986132630E-001, +0.00000000000E+000
+4.92785821532E+007, +9.96928529340E-001, +0.00000000000E+000
+4.97333840706E+007, +9.96902728457E-001, +0.00000000000E+000
+5.01881859881E+007, +9.97054265339E-001, +0.00000000000E+000
+5.06429879055E+007, +9.96881027772E-001, +0.00000000000E+000
+5.10977898230E+007, +9.97043536848E-001, +0.00000000000E+000
+5.15525917404E+007, +9.96685026811E-001, +0.00000000000E+000
+5.20073936579E+007, +9.96750829360E-001, +0.00000000000E+000
+5.24621955753E+007, +9.96663753147E-001, +0.00000000000E+000
+5.29169974927E+007, +9.96571959330E-001, +0.00000000000E+000
+5.33717994102E+007, +9.96441382305E-001, +0.00000000000E+000
+5.38266013276E+007, +9.96497237200E-001, +0.00000000000E+000
+5.42814032451E+007, +9.96312500398E-001, +0.00000000000E+000
+5.47362051625E+007, +9.96191059567E-001, +0.00000000000E+000
+5.51910070800E+007, +9.96208434538E-001, +0.00000000000E+000
+5.56458089974E+007, +9.96209730744E-001, +0.00000000000E+000
+5.61006109149E+007, +9.96054051656E-001, +0.00000000000E+000
+5.65554128323E+007, +9.96005027542E-001, +0.00000000000E+000
+5.70102147498E+007, +9.95911079804E-001, +0.00000000000E+000
+5.74650166672E+007, +9.95948503735E-001, +0.00000000000E+000
+5.79972686267E+007, +9.95594335778E-001, +0.00000000000E+000
+5.86283282322E+007, +9.95599432043E-001, +0.00000000000E+000
+5.92593878378E+007, +9.95276938253E-001, +0.00000000000E+000
+5.98904474433E+007, +9.95385202063E-001, +0.00000000000E+000
+6.05215070489E+007, +9.95318688305E-001, +0.00000000000E+000
+6.11525666544E+007, +9.95254222602E-001, +0.00000000000E+000
+6.17836262600E+007, +9.95108877790E-001, +0.00000000000E+000
+6.24146858655E+007, +9.94928121411E-001, +0.00000000000E+000
+6.30457454711E+007, +9.94957398023E-001, +0.00000000000E+000
+6.36768050766E+007, +9.94791850123E-001, +0.00000000000E+000
+6.43078646822E+007, +9.94717707130E-001, +0.00000000000E+000
+6.49389242877E+007, +9.94622421730E-001, +0.00000000000E+000
+6.55699838933E+007, +9.94385742077E-001, +0.00000000000E+000
+6.62010434988E+007, +9.94385188194E-001, +0.00000000000E+000
+6.68321031044E+007, +9.94227398382E-001, +0.00000000000E+000
+6.74631627100E+007, +9.94084663999E-001, +0.00000000000E+000
+6.80942223155E+007, +9.93924577633E-001, +0.00000000000E+000
+6.87252819211E+007, +9.93982104894E-001, +0.00000000000E+000
+6.93563415266E+007, +9.93801778400E-001, +0.00000000000E+000
+6.99874011322E+007, +9.93665639548E-001, +0.00000000000E+000
+7.06184607377E+007, +9.93547616487E-001, +0.00000000000E+000
+7.12495203433E+007, +9.93503491676E-001, +0.00000000000E+000
+7.18805799488E+007, +9.93254629405E-001, +0.00000000000E+000
+7.25116395544E+007, +9.93327778329E-001, +0.00000000000E+000
+7.31426991599E+007, +9.93229598016E-001, +0.00000000000E+000
+7.37737587655E+007, +9.93093192607E-001, +0.00000000000E+000
+7.44048183710E+007, +9.93019674463E-001, +0.00000000000E+000
+7.50358779766E+007, +9.92771287917E-001, +0.00000000000E+000
+7.56669375822E+007, +9.92708776349E-001, +0.00000000000E+000
+7.62979971877E+007, +9.92581014393E-001, +0.00000000000E+000
+7.69290567933E+007, +9.92684978671E-001, +0.00000000000E+000
+7.75601163988E+007, +9.92294677683E-001, +0.00000000000E+000
+7.81911760044E+007, +9.92381017593E-001, +0.00000000000E+000
+7.88222356099E+007, +9.92240753854E-001, +0.00000000000E+000
+7.94532952155E+007, +9.92189126373E-001, +0.00000000000E+000
+8.00843548210E+007, +9.91864705909E-001, +0.00000000000E+000
+8.08261114105E+007, +9.91956737968E-001, +0.00000000000E+000
+8.17055682399E+007, +9.91367205105E-001, +0.00000000000E+000
+8.25850250694E+007, +9.91504010902E-001, +0.00000000000E+000
+8.34644818989E+007, +9.91348544079E-001, +0.00000000000E+000
+8.43439387284E+007, +9.91110316114E-001, +0.00000000000E+000
+8.52233955579E+007, +9.90869735254E-001, +0.00000000000E+000
+8.61028523874E+007, +9.90984942120E-001, +0.00000000000E+000
+8.69823092168E+007, +9.90758249437E-001, +0.00000000000E+000
+8.78617660463E+007, +9.90615945811E-001, +0.00000000000E+000
+8.87412228758E+007, +9.90524318242E-001, +0.00000000000E+000
+8.96206797053E+007, +9.90321417400E-001, +0.00000000000E+000
+9.05001365348E+007, +9.90064159931E-001, +0.00000000000E+000
+9.13795933643E+007, +9.89886936418E-001, +0.00000000000E+000
+9.22590501937E+007, +9.89742936950E-001, +0.00000000000E+000
+9.31385070232E+007, +9.89805570976E-001, +0.00000000000E+000
+9.40179638527E+007, +9.89490562631E-001, +0.00000000000E+000
+9.48974206822E+007, +9.89170621779E-001, +0.00000000000E+000
+9.57768775117E+007, +9.89064082508E-001, +0.00000000000E+000
+9.66563343412E+007, +9.88823088685E-001, +0.00000000000E+000
+9.75357911707E+007, +9.88679329206E-001, +0.00000000000E+000
+9.84152480001E+007, +9.88479690183E-001, +0.00000000000E+000
+9.92947048296E+007, +9.88366188715E-001, +0.00000000000E+000
+1.00174161659E+008, +9.88113108015E-001, +0.00000000000E+000
+1.01053618489E+008, +9.87931143172E-001, +0.00000000000E+000
+1.01933075318E+008, +9.87630152124E-001, +0.00000000000E+000
+1.02812532148E+008, +9.87427487610E-001, +0.00000000000E+000
+1.03691988977E+008, +9.87097734826E-001, +0.00000000000E+000
+1.04571445807E+008, +9.87015333418E-001, +0.00000000000E+000
+1.05450902636E+008, +9.86757269771E-001, +0.00000000000E+000
+1.06330359465E+008, +9.86559664715E-001, +0.00000000000E+000
+1.07209816295E+008, +9.86335453199E-001, +0.00000000000E+000
+1.08089273124E+008, +9.85875385082E-001, +0.00000000000E+000
+1.08968729954E+008, +9.85839334836E-001, +0.00000000000E+000
+1.09848186783E+008, +9.85536398669E-001, +0.00000000000E+000
+1.10727643613E+008, +9.85512515451E-001, +0.00000000000E+000
+1.11607100442E+008, +9.84876954699E-001, +0.00000000000E+000
+1.12640826722E+008, +9.84722794678E-001, +0.00000000000E+000
+1.13866454711E+008, +9.84341631342E-001, +0.00000000000E+000
+1.15092082699E+008, +9.83851934912E-001, +0.00000000000E+000
+1.16317710687E+008, +9.83651771898E-001, +0.00000000000E+000
+1.17543338676E+008, +9.83196075871E-001, +0.00000000000E+000
+1.18768966664E+008, +9.82812574738E-001, +0.00000000000E+000
+1.19994594653E+008, +9.82108231873E-001, +0.00000000000E+000
+1.21220222641E+008, +9.81816440227E-001, +0.00000000000E+000
+1.22445850630E+008, +9.81494343071E-001, +0.00000000000E+000
+1.23671478618E+008, +9.80951013508E-001, +0.00000000000E+000
+1.24897106606E+008, +9.80426652752E-001, +0.00000000000E+000
+1.26122734595E+008, +9.80169681336E-001, +0.00000000000E+000
+1.27348362583E+008, +9.79679492880E-001, +0.00000000000E+000
+1.28573990572E+008, +9.79177790611E-001, +0.00000000000E+000
+1.29799618560E+008, +9.78760585938E-001, +0.00000000000E+000
+1.31025246548E+008, +9.78344526650E-001, +0.00000000000E+000
+1.32250874537E+008, +9.77864127582E-001, +0.00000000000E+000
+1.33476502525E+008, +9.77341959695E-001, +0.00000000000E+000
+1.34702130514E+008, +9.76956423909E-001, +0.00000000000E+000
+1.35927758502E+008, +9.76432153737E-001, +0.00000000000E+000
+1.37153386491E+008, +9.76043154424E-001, +0.00000000000E+000
+1.38379014479E+008, +9.75574411980E-001, +0.00000000000E+000
+1.39604642467E+008, +9.75289005597E-001, +0.00000000000E+000
+1.40830270456E+008, +9.74851795523E-001, +0.00000000000E+000
+1.42055898444E+008, +9.74220320621E-001, +0.00000000000E+000
+1.43281526433E+008, +9.74197434921E-001, +0.00000000000E+000
+1.44507154421E+008, +9.73554285697E-001, +0.00000000000E+000
+1.45732782409E+008, +9.72942551922E-001, +0.00000000000E+000
+1.46958410398E+008, +9.72703688583E-001, +0.00000000000E+000
+1.48184038386E+008, +9.72290279235E-001, +0.00000000000E+000
+1.49409666375E+008, +9.71854892612E-001, +0.00000000000E+000
+1.50635294363E+008, +9.71758517288E-001, +0.00000000000E+000
+1.51860922352E+008, +9.71396904456E-001, +0.00000000000E+000
+1.53086550340E+008, +9.70974319252E-001, +0.00000000000E+000
+1.54312178328E+008, +9.70538679367E-001, +0.00000000000E+000
+1.55537806317E+008, +9.70016216236E-001, +0.00000000000E+000
+1.56978427185E+008, +9.69763259584E-001, +0.00000000000E+000
+1.58678215579E+008, +9.69135544736E-001, +0.00000000000E+000
+1.60378003973E+008, +9.68696416929E-001, +0.00000000000E+000
+1.62077792366E+008, +9.68268043171E-001, +0.00000000000E+000
+1.63777580760E+008, +9.67771560693E-001, +0.00000000000E+000
+1.65477369154E+008, +9.67308107349E-001, +0.00000000000E+000
+1.67177157548E+008, +9.66720300611E-001, +0.00000000000E+000
+1.68876945942E+008, +9.66347695060E-001, +0.00000000000E+000
+1.70576734336E+008, +9.65803857871E-001, +0.00000000000E+000
+1.72276522730E+008, +9.65074908133E-001, +0.00000000000E+000
+1.73976311124E+008, +9.64358063314E-001, +0.00000000000E+000
+1.75676099518E+008, +9.63894474833E-001, +0.00000000000E+000
+1.77375887912E+008, +9.63596497050E-001, +0.00000000000E+000
+1.79075676306E+008, +9.63008610427E-001, +0.00000000000E+000
+1.80775464700E+008, +9.62204446232E-001, +0.00000000000E+000
+1.82475253094E+008, +9.61703768906E-001, +0.00000000000E+000
+1.84175041488E+008, +9.60686848862E-001, +0.00000000000E+000
+1.85874829882E+008, +9.60262352511E-001, +0.00000000000E+000
+1.87574618276E+008, +9.59630356422E-001, +0.00000000000E+000
+1.89274406670E+008, +9.58971114683E-001, +0.00000000000E+000
+1.90974195064E+008, +9.58103725130E-001, +0.00000000000E+000
+1.92673983458E+008, +9.57355749040E-001, +0.00000000000E+000
+1.94373771852E+008, +9.56603430335E-001, +0.00000000000E+000
+1.96073560245E+008, +9.55923106812E-001, +0.00000000000E+000
+1.97773348639E+008, +9.55042594769E-001, +0.00000000000E+000
+1.99473137033E+008, +9.54268121228E-001, +0.00000000000E+000
+2.01172925427E+008, +9.53357306304E-001, +0.00000000000E+000
+2.02872713821E+008, +9.52569266968E-001, +0.00000000000E+000
+2.04572502215E+008, +9.51737156022E-001, +0.00000000000E+000
+2.06272290609E+008, +9.50951893126E-001, +0.00000000000E+000
+2.07972079003E+008, +9.50184471651E-001, +0.00000000000E+000
+2.09671867397E+008, +9.49261431593E-001, +0.00000000000E+000
+2.11371655791E+008, +9.48213273925E-001, +0.00000000000E+000
+2.13071444185E+008, +9.47371450248E-001, +0.00000000000E+000
+2.14771232579E+008, +9.46719685131E-001, +0.00000000000E+000
+2.16760484754E+008, +9.45642265072E-001, +0.00000000000E+000
+2.19119023168E+008, +9.44825622659E-001, +0.00000000000E+000
+2.21477561583E+008, +9.43559697279E-001, +0.00000000000E+000
+2.23836099998E+008, +9.42398860693E-001, +0.00000000000E+000
+2.26194638413E+008, +9.41176701761E-001, +0.00000000000E+000
+2.28553176828E+008, +9.40187211617E-001, +0.00000000000E+000
+2.30911715242E+008, +9.39055983992E-001, +0.00000000000E+000
+2.33270253657E+008, +9.38140434580E-001, +0.00000000000E+000
+2.35628792072E+008, +9.37044306926E-001, +0.00000000000E+000
+2.37987330487E+008, +9.35874566433E-001, +0.00000000000E+000
+2.40345868901E+008, +9.34981549531E-001, +0.00000000000E+000
+2.42704407316E+008, +9.33717271716E-001, +0.00000000000E+000
+2.45062945731E+008, +9.32893564899E-001, +0.00000000000E+000
+2.47421484146E+008, +9.31948462965E-001, +0.00000000000E+000
+2.49780022561E+008, +9.30784033655E-001, +0.00000000000E+000
+2.52138560975E+008, +9.29544431420E-001, +0.00000000000E+000
+2.54497099390E+008, +9.28475094821E-001, +0.00000000000E+000
+2.56855637805E+008, +9.27373244850E-001, +0.00000000000E+000
+2.59214176220E+008, +9.26073342213E-001, +0.00000000000E+000
+2.61572714634E+008, +9.24934645091E-001, +0.00000000000E+000
+2.63931253049E+008, +9.23784609638E-001, +0.00000000000E+000
+2.66289791464E+008, +9.22569431335E-001, +0.00000000000E+000
+2.68648329879E+008, +9.21340087703E-001, +0.00000000000E+000
+2.71006868294E+008, +9.20319420254E-001, +0.00000000000E+000
+2.73365406708E+008, +9.18930346254E-001, +0.00000000000E+000
+2.75723945123E+008, +9.17818573912E-001, +0.00000000000E+000
+2.78082483538E+008, +9.16690537979E-001, +0.00000000000E+000
+2.80441021953E+008, +9.15509610774E-001, +0.00000000000E+000
+2.82799560367E+008, +9.14548566814E-001, +0.00000000000E+000
+2.85158098782E+008, +9.13668331445E-001, +0.00000000000E+000
+2.87516637197E+008, +9.12467460798E-001, +0.00000000000E+000
+2.89875175612E+008, +9.11418328847E-001, +0.00000000000E+000
+2.92233714027E+008, +9.10403112682E-001, +0.00000000000E+000
+2.94592252441E+008, +9.09405261071E-001, +0.00000000000E+000
+2.96950790856E+008, +9.08259875432E-001, +0.00000000000E+000
+2.99309329271E+008, +9.07398914051E-001, +0.00000000000E+000
+3.02081589443E+008, +9.06156169345E-001, +0.00000000000E+000
+3.05368494037E+008, +9.04692154288E-001, +0.00000000000E+000
+3.08655398630E+008, +9.03219849944E-001, +0.00000000000E+000
+3.11942303224E+008, +9.01659829368E-001, +0.00000000000E+000
+3.15229207818E+008, +8.99862268998E-001, +0.00000000000E+000
+3.18516112412E+008, +8.98214657868E-001, +0.00000000000E+000
+3.21803017006E+008, +8.96398002167E-001, +0.00000000000E+000
+3.25089921600E+008, +8.94601339854E-001, +0.00000000000E+000
+3.28376826193E+008, +8.92668086066E-001, +0.00000000000E+000
+3.31663730787E+008, +8.90874202271E-001, +0.00000000000E+000
+3.34950635381E+008, +8.88781197319E-001, +0.00000000000E+000
+3.38237539975E+008, +8.86904865214E-001, +0.00000000000E+000
+3.41524444569E+008, +8.85030080328E-001, +0.00000000000E+000
+3.44811349163E+008, +8.83323524134E-001, +0.00000000000E+000
+3.48098253756E+008, +8.81398345574E-001, +0.00000000000E+000
+3.51385158350E+008, +8.79720942019E-001, +0.00000000000E+000
+3.54672062944E+008, +8.78175330920E-001, +0.00000000000E+000
+3.57958967538E+008, +8.76786781727E-001, +0.00000000000E+000
+3.61245872132E+008, +8.75237401262E-001, +0.00000000000E+000
+3.64532776726E+008, +8.73778508103E-001, +0.00000000000E+000
+3.67819681320E+008, +8.72166745811E-001, +0.00000000000E+000
+3.71106585913E+008, +8.70800849038E-001, +0.00000000000E+000
+3.74393490507E+008, +8.69240864213E-001, +0.00000000000E+000
+3.77680395101E+008, +8.67415712100E-001, +0.00000000000E+000
+3.80967299695E+008, +8.65783056509E-001, +0.00000000000E+000
+3.84254204289E+008, +8.64105952320E-001, +0.00000000000E+000
+3.87541108883E+008, +8.62153119538E-001, +0.00000000000E+000
+3.90828013476E+008, +8.60091067523E-001, +0.00000000000E+000
+3.94114918070E+008, +8.58007765536E-001, +0.00000000000E+000
+3.97401822664E+008, +8.55814256659E-001, +0.00000000000E+000
+4.00688727258E+008, +8.53581631228E-001, +0.00000000000E+000
+4.03975631852E+008, +8.51378201266E-001, +0.00000000000E+000
+4.07262536446E+008, +8.49099625952E-001, +0.00000000000E+000
+4.10549441039E+008, +8.47053526235E-001, +0.00000000000E+000
+4.13836345633E+008, +8.44713257991E-001, +0.00000000000E+000
+4.17123250227E+008, +8.43070572891E-001, +0.00000000000E+000
+4.20986725436E+008, +8.40916495794E-001, +0.00000000000E+000
+4.25545239384E+008, +8.38297563428E-001, +0.00000000000E+000
+4.30103753332E+008, +8.36422874702E-001, +0.00000000000E+000
+4.34662267281E+008, +8.34495843641E-001, +0.00000000000E+000
+4.39220781229E+008, +8.32742165065E-001, +0.00000000000E+000
+4.43779295177E+008, +8.30821295461E-001, +0.00000000000E+000
+4.48337809126E+008, +8.28993917274E-001, +0.00000000000E+000
+4.52896323074E+008, +8.27085868675E-001, +0.00000000000E+000
+4.57454837022E+008, +8.24634625266E-001, +0.00000000000E+000
+4.62013350970E+008, +8.22227425888E-001, +0.00000000000E+000
+4.66571864919E+008, +8.19625106116E-001, +0.00000000000E+000
+4.71130378867E+008, +8.16698586714E-001, +0.00000000000E+000
+4.75688892815E+008, +8.13886098943E-001, +0.00000000000E+000
+4.80247406764E+008, +8.10989945452E-001, +0.00000000000E+000
+4.84805920712E+008, +8.08209452505E-001, +0.00000000000E+000
+4.89364434660E+008, +8.05569759468E-001, +0.00000000000E+000
+4.93922948609E+008, +8.03112304413E-001, +0.00000000000E+000
+4.98481462557E+008, +8.00967175839E-001, +0.00000000000E+000
+5.03039976505E+008, +7.98932309838E-001, +0.00000000000E+000
+5.07598490453E+008, +7.96677826654E-001, +0.00000000000E+000
+5.12157004402E+008, +7.95068613330E-001, +0.00000000000E+000
+5.16715518350E+008, +7.92811864686E-001, +0.00000000000E+000
+5.21274032298E+008, +7.90659709833E-001, +0.00000000000E+000
+5.25832546247E+008, +7.88214024640E-001, +0.00000000000E+000
+5.30391060195E+008, +7.85716251280E-001, +0.00000000000E+000
+5.34949574143E+008, +7.82817811385E-001, +0.00000000000E+000
+5.39508088092E+008, +7.79735724428E-001, +0.00000000000E+000
+5.44066602040E+008, +7.76652869536E-001, +0.00000000000E+000
+5.48625115988E+008, +7.73830960203E-001, +0.00000000000E+000
+5.53183629936E+008, +7.70893940308E-001, +0.00000000000E+000
+5.57742143885E+008, +7.68259766772E-001, +0.00000000000E+000
+5.62300657833E+008, +7.65949063949E-001, +0.00000000000E+000
+5.66859171781E+008, +7.63770341752E-001, +0.00000000000E+000
+5.71417685730E+008, +7.61818385711E-001, +0.00000000000E+000
+5.75976199678E+008, +7.60007850747E-001, +0.00000000000E+000
+5.81311001243E+008, +7.58062356980E-001, +0.00000000000E+000
+5.87636159304E+008, +7.55421405989E-001, +0.00000000000E+000
+5.93961317365E+008, +7.52187270578E-001, +0.00000000000E+000
+6.00286475425E+008, +7.48604205029E-001, +0.00000000000E+000
+6.06611633486E+008, +7.44584558400E-001, +0.00000000000E+000
+6.12936791547E+008, +7.40349170025E-001, +0.00000000000E+000
+6.19261949607E+008, +7.36104828311E-001, +0.00000000000E+000
+6.25587107668E+008, +7.32199025721E-001, +0.00000000000E+000
+6.31912265728E+008, +7.28997166235E-001, +0.00000000000E+000
+6.38237423789E+008, +7.26543738529E-001, +0.00000000000E+000
+6.44562581850E+008, +7.24437048768E-001, +0.00000000000E+000
+6.50887739910E+008, +7.22486987102E-001, +0.00000000000E+000
+6.57212897971E+008, +7.20028588671E-001, +0.00000000000E+000
+6.63538056032E+008, +7.17049156096E-001, +0.00000000000E+000
+6.69863214092E+008, +7.13417357095E-001, +0.00000000000E+000
+6.76188372153E+008, +7.09177941231E-001, +0.00000000000E+000
+6.82513530214E+008, +7.04028195666E-001, +0.00000000000E+000
+6.88838688274E+008, +6.98866888936E-001, +0.00000000000E+000
+6.95163846335E+008, +6.94048787796E-001, +0.00000000000E+000
+7.01489004395E+008, +6.90123127162E-001, +0.00000000000E+000
+7.07814162456E+008, +6.87106137852E-001, +0.00000000000E+000
+7.14139320517E+008, +6.84948639999E-001, +0.00000000000E+000
+7.20464478577E+008, +6.83280375542E-001, +0.00000000000E+000
+7.26789636638E+008, +6.81807545788E-001, +0.00000000000E+000
+7.33114794699E+008, +6.80155530416E-001, +0.00000000000E+000
