"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, -1.32092253565E-001, +0.00000000000E+000
+1.50288496401E+007, -1.31351910673E-001, +0.00000000000E+000
+1.51511302705E+007, -1.31345314381E-001, +0.00000000000E+000
+1.52734109009E+007, -1.32261620717E-001, +0.00000000000E+000
+1.53956915313E+007, -1.32918330339E-001, +0.00000000000E+000
+1.55179721616E+007, -1.32935548567E-001, +0.00000000000E+000
+1.56617025835E+007, -1.33734392677E-001, +0.00000000000E+000
+1.58312900916E+007, -1.34517229066E-001, +0.00000000000E+000
+1.60008775996E+007, -1.34802515809E-001, +0.00000000000E+000
+1.61704651076E+007, -1.34825763765E-001, +0.00000000000E+000
+1.63400526157E+007, -1.34712575384E-001, +0.00000000000E+000
+1.65096401237E+007, -1.35844364002E-001, +0.00000000000E+000
+1.66792276317E+007, -1.36622917005E-001, +0.00000000000E+000
+1.68488151398E+007, -1.36672208501E-001, +0.00000000000E+000
+1.70184026478E+007, -1.36908289489E-001, +0.00000000000E+000
+1.71879901558E+007, -1.37360172416E-001, +0.00000000000E+000
+1.73575776639E+007, -1.37370677962E-001, +0.00000000000E+000
+1.75271651719E+007, -1.38067508157E-001, +0.00000000000E+000
+1.76967526799E+007, -1.39022970109E-001, +0.00000000000E+000
+1.78663401880E+007, -1.38972836941E-001, +0.00000000000E+000
+1.80359276960E+007, -1.39846182525E-001, +0.00000000000E+000
+1.82055152040E+007, -1.40358169852E-001, +0.00000000000E+000
+1.83751027121E+007, -1.39522069584E-001, +0.00000000000E+000
+1.85446902201E+007, -1.40987451612E-001, +0.00000000000E+000
+1.87142777281E+007, -1.40933157709E-001, +0.00000000000E+000
+1.88838652361E+007, -1.41996046677E-001, +0.00000000000E+000
+1.90534527442E+007, -1.42826297314E-001, +0.00000000000E+000
+1.92230402522E+007, -1.42589069327E-001, +0.00000000000E+000
+1.93926277602E+007, -1.42334517166E-001, +0.00000000000E+000
+1.95622152683E+007, -1.44008385374E-001, +0.00000000000E+000
+1.97318027763E+007, -1.44075811574E-001, +0.00000000000E+000
+1.99013902843E+007, -1.44663136613E-001, +0.00000000000E+000
+2.00709777924E+007, -1.45392973554E-001, +0.00000000000E+000
+2.02405653004E+007, -1.45901240496E-001, +0.00000000000E+000
+2.04101528084E+007, -1.46394129340E-001, +0.00000000000E+000
+2.05797403165E+007, -1.46364483406E-001, +0.00000000000E+000
+2.07493278245E+007, -1.46706235291E-001, +0.00000000000E+000
+2.09189153325E+007, -1.48505010073E-001, +0.00000000000E+000
+2.10885028406E+007, -1.49248702605E-001, +0.00000000000E+000
+2.12580903486E+007, -1.48464472196E-001, +0.00000000000E+000
+2.14276778566E+007, -1.49335486899E-001, +0.00000000000E+000
+2.16261451013E+007, -1.49698378328E-001, +0.00000000000E+000
+2.18614559517E+007, -1.50156648292E-001, +0.00000000000E+000
+2.20967668020E+007, -1.51390478715E-001, +0.00000000000E+000
+2.23320776523E+007, -1.51970729042E-001, +0.00000000000E+000
+2.25673885027E+007, -1.52921464502E-001, +0.00000000000E+000
+2.28026993530E+007, -1.53815934083E-001, +0.00000000000E+000
+2.30380102033E+007, -1.53969070163E-001, +0.00000000000E+000
+2.32733210537E+007, -1.54700587600E-001, +0.00000000000E+000
+2.35086319040E+007, -1.56067889237E-001, +0.00000000000E+000
+2.37439427543E+007, -1.56779060676E-001, +0.00000000000E+000
+2.39792536046E+007, -1.57181157831E-001, +0.00000000000E+000
+2.42145644550E+007, -1.57992745631E-001, +0.00000000000E+000
+2.44498753053E+007, -1.59375537715E-001, +0.00000000000E+000
+2.46851861556E+007, -1.59297742792E-001, +0.00000000000E+000
+2.49204970060E+007, -1.60703081161E-001, +0.00000000000E+000
+2.51558078563E+007, -1.60885448363E-001, +0.00000000000E+000
+2.53911187066E+007, -1.62117985243E-001, +0.00000000000E+000
+2.56264295569E+007, -1.64032963445E-001, +0.00000000000E+000
+2.58617404073E+007, -1.64583811313E-001, +0.00000000000E+000
+2.60970512576E+007, -1.65468984616E-001, +0.00000000000E+000
+2.63323621079E+007, -1.66129094288E-001, +0.00000000000E+000
+2.65676729583E+007, -1.66667686492E-001, +0.00000000000E+000
+2.68029838086E+007, -1.67170498409E-001, +0.00000000000E+000
+2.70382946589E+007, -1.68568033368E-001, +0.00000000000E+000
+2.72736055092E+007, -1.69252156963E-001, +0.00000000000E+000
+2.75089163596E+007, -1.70883246525E-001, +0.00000000000E+000
+2.77442272099E+007, -1.71378695091E-001, +0.00000000000E+000
+2.79795380602E+007, -1.72011536199E-001, +0.00000000000E+000
+2.82148489106E+007, -1.73261728883E-001, +0.00000000000E+000
+2.84501597609E+007, -1.73006222205E-001, +0.00000000000E+000
+2.86854706112E+007, -1.74568799754E-001, +0.00000000000E+000
+2.89207814615E+007, -1.76187852694E-001, +0.00000000000E+000
+2.91560923119E+007, -1.75961312936E-001, +0.00000000000E+000
+2.93914031622E+007, -1.77516148826E-001, +0.00000000000E+000
+2.96267140125E+007, -1.78058734660E-001, +0.00000000000E+000
+2.98620248629E+007, -1.78651018530E-001, +0.00000000000E+000
+3.01386126404E+007, -1.79067807708E-001, +0.00000000000E+000
+3.04665463769E+007, -1.80921751625E-001, +0.00000000000E+000
+3.07944801133E+007, -1.82092989445E-001, +0.00000000000E+000
+3.11224138498E+007, -1.84506941100E-001, +0.00000000000E+000
+3.14503475862E+007, -1.84450728429E-001, +0.00000000000E+000
+3.17782813227E+007, -1.85963905562E-001, +0.00000000000E+000
+3.21062150591E+007, -1.86301778094E-001, +0.00000000000E+000
+3.24341487956E+007, -1.87963665376E-001, +0.00000000000E+000
+3.27620825320E+007, -1.89101109868E-001, +0.00000000000E+000
+3.30900162685E+007, -1.90028059729E-001, +0.00000000000E+000
+3.34179500049E+007, -1.89928435252E-001, +0.00000000000E+000
+3.37458837414E+007, -1.91410328820E-001, +0.00000000000E+000
+3.40738174778E+007, -1.92689389969E-001, +0.00000000000E+000
+3.44017512143E+007, -1.93995208558E-001, +0.00000000000E+000
+3.47296849507E+007, -1.94792524022E-001, +0.00000000000E+000
+3.50576186872E+007, -1.95467147697E-001, +0.00000000000E+000
+3.53855524236E+007, -1.96216640935E-001, +0.00000000000E+000
+3.57134861601E+007, -1.96728289354E-001, +0.00000000000E+000
+3.60414198966E+007, -1.97354656418E-001, +0.00000000000E+000
+3.63693536330E+007, -1.97792928339E-001, +0.00000000000E+000
+3.66972873695E+007, -1.99249628454E-001, +0.00000000000E+000
+3.70252211059E+007, -1.98618037916E-001, +0.00000000000E+000
+3.73531548424E+007, -2.00806151538E-001, +0.00000000000E+000
+3.76810885788E+007, -2.00931242710E-001, +0.00000000000E+000
+3.80090223153E+007, -2.00740894386E-001, +0.00000000000E+000
+3.83369560517E+007, -2.00879025525E-001, +0.00000000000E+000
+3.86648897882E+007, -2.01786474385E-001, +0.00000000000E+000
+3.89928235246E+007, -2.00683297428E-001, +0.00000000000E+000
+3.93207572611E+007, -2.01706642183E-001, +0.00000000000E+000
+3.96486909975E+007, -2.02493567013E-001, +0.00000000000E+000
+3.99766247340E+007, -2.02562317310E-001, +0.00000000000E+000
+4.03045584704E+007, -2.02306417622E-001, +0.00000000000E+000
+4.06324922069E+007, -2.03230625892E-001, +0.00000000000E+000
+4.09604259433E+007, -2.03634418171E-001, +0.00000000000E+000
+4.12883596798E+007, -2.03438425810E-001, +0.00000000000E+000
+4.16162934162E+007, -2.02893824088E-001, +0.00000000000E+000
+4.20017514740E+007, -2.04007790470E-001, +0.00000000000E+000
+4.24565533915E+007, -2.04646738053E-001, +0.00000000000E+000
+4.29113553089E+007, -2.04532039925E-001, +0.00000000000E+000
+4.33661572264E+007, -2.05371688048E-001, +0.00000000000E+000
+4.38209591438E+007, -2.05477548449E-001, +0.00000000000E+000
+4.42757610613E+007, -2.05183532148E-001, +0.00000000000E+000
+4.47305629787E+007, -2.06060385709E-001, +0.00000000000E+000
+4.51853648962E+007, -2.06287392022E-001, +0.00000000000E+000
+4.56401668136E+007, -2.06048521656E-001, +0.00000000000E+000
+4.60949687311E+007, -2.07105361325E-001, +0.00000000000E+000
+4.65497706485E+007, -2.07764355353E-001, +0.00000000000E+000
+4.70045725659E+007, -2.08147918196E-001, +0.00000000000E+000
+4.74593744834E+007, -2.09004290382E-001, +0.00000000000E+000
+4.79141764008E+007, -2.09287288912E-001, +0.00000000000E+000
+4.83689783183E+007, -2.10620980179E-001, +0.00000000000E+000
+4.88237802357E+007, -2.10611152067E-001, +0.00000000000E+000
+4.92785821532E+007, -2.11664364583E-001, +0.00000000000E+000
+4.97333840706E+007, -2.12600750278E-001, +0.00000000000E+000
+5.01881859881E+007, -2.13772706836E-001, +0.00000000000E+000
+5.06429879055E+007, -2.15312740438E-001, +0.00000000000E+000
+5.10977898230E+007, -2.16484376254E-001, +0.00000000000E+000
+5.15525917404E+007, -2.17489438288E-001, +0.00000000000E+000
+5.20073936579E+007, -2.18631787433E-001, +0.00000000000E+000
+5.24621955753E+007, -2.19201612556E-001, +0.00000000000E+000
+5.29169974927E+007, -2.19812648379E-001, +0.00000000000E+000
+5.33717994102E+007, -2.21349176271E-001, +0.00000000000E+000
+5.38266013276E+007, -2.23943631770E-001, +0.00000000000E+000
+5.42814032451E+007, -2.23247094432E-001, +0.00000000000E+000
+5.47362051625E+007, -2.26566644904E-001, +0.00000000000E+000
+5.51910070800E+007, -2.26580473773E-001, +0.00000000000E+000
+5.56458089974E+007, -2.27972633330E-001, +0.00000000000E+000
+5.61006109149E+007, -2.29313350099E-001, +0.00000000000E+000
+5.65554128323E+007, -2.31399550653E-001, +0.00000000000E+000
+5.70102147498E+007, -2.32325930880E-001, +0.00000000000E+000
+5.74650166672E+007, -2.34052363039E-001, +0.00000000000E+000
+5.79972686267E+007, -2.35765317241E-001, +0.00000000000E+000
+5.86283282322E+007, -2.38232892988E-001, +0.00000000000E+000
+5.92593878378E+007, -2.39961655065E-001, +0.00000000000E+000
+5.98904474433E+007, -2.40594065633E-001, +0.00000000000E+000
+6.05215070489E+007, -2.41983138502E-001, +0.00000000000E+000
+6.11525666544E+007, -2.43658775980E-001, +0.00000000000E+000
+6.17836262600E+007, -2.45923042832E-001, +0.00000000000E+000
+6.24146858655E+007, -2.46443623674E-001, +0.00000000000E+000
+6.30457454711E+007, -2.47777712015E-001, +0.00000000000E+000
+6.36768050766E+007, -2.48965095754E-001, +0.00000000000E+000
+6.43078646822E+007, -2.50893356205E-001, +0.00000000000E+000
+6.49389242877E+007, -2.51337737404E-001, +0.00000000000E+000
+6.55699838933E+007, -2.52901629959E-001, +0.00000000000E+000
+6.62010434988E+007, -2.53883380738E-001, +0.00000000000E+000
+6.68321031044E+007, -2.54757382283E-001, +0.00000000000E+000
+6.74631627100E+007, -2.55701520252E-001, +0.00000000000E+000
+6.80942223155E+007, -2.56758298501E-001, +0.00000000000E+000
+6.87252819211E+007, -2.57701282692E-001, +0.00000000000E+000
+6.93563415266E+007, -2.58502214439E-001, +0.00000000000E+000
+6.99874011322E+007, -2.59491514669E-001, +0.00000000000E+000
+7.06184607377E+007, -2.60567689481E-001, +0.00000000000E+000
+7.12495203433E+007, -2.61900970695E-001, +0.00000000000E+000
+7.18805799488E+007, -2.62767510755E-001, +0.00000000000E+000
+7.25116395544E+007, -2.63869368753E-001, +0.00000000000E+000
+7.31426991599E+007, -2.65786499077E-001, +0.00000000000E+000
+7.37737587655E+007, -2.65975709692E-001, +0.00000000000E+000
+7.44048183710E+007, -2.67255298543E-001, +0.00000000000E+000
+7.50358779766E+007, -2.69409326838E-001, +0.00000000000E+000
+7.56669375822E+007, -2.71069562145E-001, +0.00000000000E+000
+7.62979971877E+007, -2.72759468796E-001, +0.00000000000E+000
+7.69290567933E+007, -2.73049158821E-001, +0.00000000000E+000
+7.75601163988E+007, -2.73957852305E-001, +0.00000000000E+000
+7.81911760044E+007, -2.74843390222E-001, +0.00000000000E+000
+7.88222356099E+007, -2.77118385189E-001, +0.00000000000E+000
+7.94532952155E+007, -2.79109606260E-001, +0.00000000000E+000
+8.00843548210E+007, -2.79070824559E-001, +0.00000000000E+000
+8.08261114105E+007, -2.82164986877E-001, +0.00000000000E+000
+8.17055682399E+007, -2.84059291958E-001, +0.00000000000E+000
+8.25850250694E+007, -2.87030100009E-001, +0.00000000000E+000
+8.34644818989E+007, -2.87426719036E-001, +0.00000000000E+000
+8.43439387284E+007, -2.89682014318E-001, +0.00000000000E+000
+8.52233955579E+007, -2.92760019739E-001, +0.00000000000E+000
+8.61028523874E+007, -2.94864289299E-001, +0.00000000000E+000
+8.69823092168E+007, -2.96384743198E-001, +0.00000000000E+000
+8.78617660463E+007, -3.00029846925E-001, +0.00000000000E+000
+8.87412228758E+007, -3.01585892452E-001, +0.00000000000E+000
+8.96206797053E+007, -3.03740889812E-001, +0.00000000000E+000
+9.05001365348E+007, -3.06928829756E-001, +0.00000000000E+000
+9.13795933643E+007, -3.09198787028E-001, +0.00000000000E+000
+9.22590501937E+007, -3.10963576107E-001, +0.00000000000E+000
+9.31385070232E+007, -3.13751037097E-001, +0.00000000000E+000
+9.40179638527E+007, -3.16118435299E-001, +0.00000000000E+000
+9.48974206822E+007, -3.17901562282E-001, +0.00000000000E+000
+9.57768775117E+007, -3.20132575300E-001, +0.00000000000E+000
+9.66563343412E+007, -3.21434984373E-001, +0.00000000000E+000
+9.75357911707E+007, -3.23425616019E-001, +0.00000000000E+000
+9.84152480001E+007, -3.25138345794E-001, +0.00000000000E+000
+9.92947048296E+007, -3.25369174999E-001, +0.00000000000E+000
+1.00174161659E+008, -3.27644513993E-001, +0.00000000000E+000
+1.01053618489E+008, -3.28526143169E-001, +0.00000000000E+000
+1.01933075318E+008, -3.29044293468E-001, +0.00000000000E+000
+1.02812532148E+008, -3.29166425846E-001, +0.00000000000E+000
+1.03691988977E+008, -3.30155686461E-001, +0.00000000000E+000
+1.04571445807E+008, -3.30537321756E-001, +0.00000000000E+000
+1.05450902636E+008, -3.31878847080E-001, +0.00000000000E+000
+1.06330359465E+008, -3.31881073283E-001, +0.00000000000E+000
+1.07209816295E+008, -3.33373921343E-001, +0.00000000000E+000
+1.08089273124E+008, -3.34768073545E-001, +0.00000000000E+000
+1.08968729954E+008, -3.34817550595E-001, +0.00000000000E+000
+1.09848186783E+008, -3.36674249102E-001, +0.00000000000E+000
+1.10727643613E+008, -3.38619748751E-001, +0.00000000000E+000
+1.11607100442E+008, -3.41463617800E-001, +0.00000000000E+000
+1.12640826722E+008, -3.44831813545E-001, +0.00000000000E+000
+1.13866454711E+008, -3.48529368375E-001, +0.00000000000E+000
+1.15092082699E+008, -3.53051433980E-001, +0.00000000000E+000
+1.16317710687E+008, -3.58614235203E-001, +0.00000000000E+000
+1.17543338676E+008, -3.64395421240E-001, +0.00000000000E+000
+1.18768966664E+008, -3.69727678764E-001, +0.00000000000E+000
+1.19994594653E+008, -3.74441777565E-001, +0.00000000000E+000
+1.21220222641E+008, -3.79115318159E-001, +0.00000000000E+000
+1.22445850630E+008, -3.82639441699E-001, +0.00000000000E+000
+1.23671478618E+008, -3.84855324524E-001, +0.00000000000E+000
+1.24897106606E+008, -3.87013337291E-001, +0.00000000000E+000
+1.26122734595E+008, -3.86610518745E-001, +0.00000000000E+000
+1.27348362583E+008, -3.87560748652E-001, +0.00000000000E+000
+1.28573990572E+008, -3.85727223311E-001, +0.00000000000E+000
+1.29799618560E+008, -3.83442577853E-001, +0.00000000000E+000
+1.31025246548E+008, -3.81995460226E-001, +0.00000000000E+000
+1.32250874537E+008, -3.79035309602E-001, +0.00000000000E+000
+1.33476502525E+008, -3.75663453828E-001, +0.00000000000E+000
+1.34702130514E+008, -3.73999343235E-001, +0.00000000000E+000
+1.35927758502E+008, -3.72178377558E-001, +0.00000000000E+000
+1.37153386491E+008, -3.71675800798E-001, +0.00000000000E+000
+1.38379014479E+008, -3.71057280425E-001, +0.00000000000E+000
+1.39604642467E+008, -3.71391760841E-001, +0.00000000000E+000
+1.40830270456E+008, -3.72551073833E-001, +0.00000000000E+000
+1.42055898444E+008, -3.75050698416E-001, +0.00000000000E+000
+1.43281526433E+008, -3.77855936953E-001, +0.00000000000E+000
+1.44507154421E+008, -3.80135827209E-001, +0.00000000000E+000
+1.45732782409E+008, -3.83672910690E-001, +0.00000000000E+000
+1.46958410398E+008, -3.87532650775E-001, +0.00000000000E+000
+1.48184038386E+008, -3.90524161716E-001, +0.00000000000E+000
+1.49409666375E+008, -3.92480103220E-001, +0.00000000000E+000
+1.50635294363E+008, -3.96040724087E-001, +0.00000000000E+000
+1.51860922352E+008, -3.97946500132E-001, +0.00000000000E+000
+1.53086550340E+008, -4.00542887444E-001, +0.00000000000E+000
+1.54312178328E+008, -4.03642269584E-001, +0.00000000000E+000
+1.55537806317E+008, -4.05664801107E-001, +0.00000000000E+000
+1.56978427185E+008, -4.08438186851E-001, +0.00000000000E+000
+1.58678215579E+008, -4.10910258917E-001, +0.00000000000E+000
+1.60378003973E+008, -4.14741920437E-001, +0.00000000000E+000
+1.62077792366E+008, -4.17078187568E-001, +0.00000000000E+000
+1.63777580760E+008, -4.19577498488E-001, +0.00000000000E+000
+1.65477369154E+008, -4.21716373661E-001, +0.00000000000E+000
+1.67177157548E+008, -4.23642761878E-001, +0.00000000000E+000
+1.68876945942E+008, -4.24468242570E-001, +0.00000000000E+000
+1.70576734336E+008, -4.24866773261E-001, +0.00000000000E+000
+1.72276522730E+008, -4.26444199280E-001, +0.00000000000E+000
+1.73976311124E+008, -4.27214712606E-001, +0.00000000000E+000
+1.75676099518E+008, -4.29142088684E-001, +0.00000000000E+000
+1.77375887912E+008, -4.32628818001E-001, +0.00000000000E+000
+1.79075676306E+008, -4.37919731736E-001, +0.00000000000E+000
+1.80775464700E+008, -4.44628466869E-001, +0.00000000000E+000
+1.82475253094E+008, -4.52831861860E-001, +0.00000000000E+000
+1.84175041488E+008, -4.61252837015E-001, +0.00000000000E+000
+1.85874829882E+008, -4.71566907997E-001, +0.00000000000E+000
+1.87574618276E+008, -4.80819891752E-001, +0.00000000000E+000
+1.89274406670E+008, -4.88898629278E-001, +0.00000000000E+000
+1.90974195064E+008, -4.94613131523E-001, +0.00000000000E+000
+1.92673983458E+008, -4.97416449325E-001, +0.00000000000E+000
+1.94373771852E+008, -4.97064473101E-001, +0.00000000000E+000
+1.96073560245E+008, -4.93415621227E-001, +0.00000000000E+000
+1.97773348639E+008, -4.87969654698E-001, +0.00000000000E+000
+1.99473137033E+008, -4.80674764160E-001, +0.00000000000E+000
+2.01172925427E+008, -4.72382326595E-001, +0.00000000000E+000
+2.02872713821E+008, -4.65661219703E-001, +0.00000000000E+000
+2.04572502215E+008, -4.58769795763E-001, +0.00000000000E+000
+2.06272290609E+008, -4.54800265015E-001, +0.00000000000E+000
+2.07972079003E+008, -4.54350716286E-001, +0.00000000000E+000
+2.09671867397E+008, -4.56516914111E-001, +0.00000000000E+000
+2.11371655791E+008, -4.61116917618E-001, +0.00000000000E+000
+2.13071444185E+008, -4.65753483707E-001, +0.00000000000E+000
+2.14771232579E+008, -4.72996729948E-001, +0.00000000000E+000
+2.16760484754E+008, -4.79303642529E-001, +0.00000000000E+000
+2.19119023168E+008, -4.87565270159E-001, +0.00000000000E+000
+2.21477561583E+008, -4.92729077611E-001, +0.00000000000E+000
+2.23836099998E+008, -4.95565731775E-001, +0.00000000000E+000
+2.26194638413E+008, -4.98068186246E-001, +0.00000000000E+000
+2.28553176828E+008, -5.00358325985E-001, +0.00000000000E+000
+2.30911715242E+008, -5.04338075810E-001, +0.00000000000E+000
+2.33270253657E+008, -5.09255970295E-001, +0.00000000000E+000
+2.35628792072E+008, -5.14479637331E-001, +0.00000000000E+000
+2.37987330487E+008, -5.18148588583E-001, +0.00000000000E+000
+2.40345868901E+008, -5.21476168201E-001, +0.00000000000E+000
+2.42704407316E+008, -5.23147150572E-001, +0.00000000000E+000
+2.45062945731E+008, -5.24412724057E-001, +0.00000000000E+000
+2.47421484146E+008, -5.22708203095E-001, +0.00000000000E+000
+2.49780022561E+008, -5.25342288131E-001, +0.00000000000E+000
+2.52138560975E+008, -5.29146863869E-001, +0.00000000000E+000
+2.54497099390E+008, -5.35369191880E-001, +0.00000000000E+000
+2.56855637805E+008, -5.42880232558E-001, +0.00000000000E+000
+2.59214176220E+008, -5.50056597283E-001, +0.00000000000E+000
+2.61572714634E+008, -5.55542768923E-001, +0.00000000000E+000
+2.63931253049E+008, -5.59050510896E-001, +0.00000000000E+000
+2.66289791464E+008, -5.58736418140E-001, +0.00000000000E+000
+2.68648329879E+008, -5.55593053407E-001, +0.00000000000E+000
+2.71006868294E+008, -5.51100833711E-001, +0.00000000000E+000
+2.73365406708E+008, -5.49201189275E-001, +0.00000000000E+000
+2.75723945123E+008, -5.46730021807E-001, +0.00000000000E+000
+2.78082483538E+008, -5.48121164497E-001, +0.00000000000E+000
+2.80441021953E+008, -5.51926379258E-001, +0.00000000000E+000
+2.82799560367E+008, -5.58055143371E-001, +0.00000000000E+000
+2.85158098782E+008, -5.62120577825E-001, +0.00000000000E+000
+2.87516637197E+008, -5.66775598850E-001, +0.00000000000E+000
+2.89875175612E+008, -5.70503218492E-001, +0.00000000000E+000
+2.92233714027E+008, -5.73176294570E-001, +0.00000000000E+000
+2.94592252441E+008, -5.74923868042E-001, +0.00000000000E+000
+2.96950790856E+008, -5.80025147674E-001, +0.00000000000E+000
+2.99309329271E+008, -5.84484975142E-001, +0.00000000000E+000
+3.02081589443E+008, -5.91901704661E-001, +0.00000000000E+000
+3.05368494037E+008, -6.01014123305E-001, +0.00000000000E+000
+3.08655398630E+008, -6.06371290243E-001, +0.00000000000E+000
+3.11942303224E+008, -6.07266126007E-001, +0.00000000000E+000
+3.15229207818E+008, -6.04457785453E-001, +0.00000000000E+000
+3.18516112412E+008, -5.99857318665E-001, +0.00000000000E+000
+3.21803017006E+008, -5.98274485544E-001, +0.00000000000E+000
+3.25089921600E+008, -5.98794269756E-001, +0.00000000000E+000
+3.28376826193E+008, -6.04186390703E-001, +0.00000000000E+000
+3.31663730787E+008, -6.11139516526E-001, +0.00000000000E+000
+3.34950635381E+008, -6.16435654492E-001, +0.00000000000E+000
+3.38237539975E+008, -6.20439542111E-001, +0.00000000000E+000
+3.41524444569E+008, -6.26224055947E-001, +0.00000000000E+000
+3.44811349163E+008, -6.29576224371E-001, +0.00000000000E+000
+3.48098253756E+008, -6.32762425968E-001, +0.00000000000E+000
+3.51385158350E+008, -6.34937657083E-001, +0.00000000000E+000
+3.54672062944E+008, -6.38492977721E-001, +0.00000000000E+000
+3.57958967538E+008, -6.40537736884E-001, +0.00000000000E+000
+3.61245872132E+008, -6.41998413092E-001, +0.00000000000E+000
+3.64532776726E+008, -6.44897861002E-001, +0.00000000000E+000
+3.67819681320E+008, -6.49386353428E-001, +0.00000000000E+000
+3.71106585913E+008, -6.52328232252E-001, +0.00000000000E+000
+3.74393490507E+008, -6.57695204307E-001, +0.00000000000E+000
+3.77680395101E+008, -6.61049181780E-001, +0.00000000000E+000
+3.80967299695E+008, -6.66735579472E-001, +0.00000000000E+000
+3.84254204289E+008, -6.72607360089E-001, +0.00000000000E+000
+3.87541108883E+008, -6.77694529507E-001, +0.00000000000E+000
+3.90828013476E+008, -6.81918016710E-001, +0.00000000000E+000
+3.94114918070E+008, -6.83946087043E-001, +0.00000000000E+000
+3.97401822664E+008, -6.81501526747E-001, +0.00000000000E+000
+4.00688727258E+008, -6.77545940634E-001, +0.00000000000E+000
+4.03975631852E+008, -6.74425239854E-001, +0.00000000000E+000
+4.07262536446E+008, -6.76842013831E-001, +0.00000000000E+000
+4.10549441039E+008, -6.83864026677E-001, +0.00000000000E+000
+4.13836345633E+008, -6.93667543331E-001, +0.00000000000E+000
+4.17123250227E+008, -7.03206396164E-001, +0.00000000000E+000
+4.20986725436E+008, -7.09242958571E-001, +0.00000000000E+000
+4.25545239384E+008, -7.12047764911E-001, +0.00000000000E+000
+4.30103753332E+008, -7.11527561771E-001, +0.00000000000E+000
+4.34662267281E+008, -7.13995599324E-001, +0.00000000000E+000
+4.39220781229E+008, -7.15546618924E-001, +0.00000000000E+000
+4.43779295177E+008, -7.17857069794E-001, +0.00000000000E+000
+4.48337809126E+008, -7.27057899501E-001, +0.00000000000E+000
+4.52896323074E+008, -7.45654499490E-001, +0.00000000000E+000
+4.57454837022E+008, -7.67906581172E-001, +0.00000000000E+000
+4.62013350970E+008, -7.76903597133E-001, +0.00000000000E+000
+4.66571864919E+008, -7.63116854623E-001, +0.00000000000E+000
+4.71130378867E+008, -7.35377721022E-001, +0.00000000000E+000
+4.75688892815E+008, -7.16028733976E-001, +0.00000000000E+000
+4.80247406764E+008, -7.19931679128E-001, +0.00000000000E+000
+4.84805920712E+008, -7.42991322668E-001, +0.00000000000E+000
+4.89364434660E+008, -7.64039074394E-001, +0.00000000000E+000
+4.93922948609E+008, -7.75012402495E-001, +0.00000000000E+000
+4.98481462557E+008, -7.73729393047E-001, +0.00000000000E+000
+5.03039976505E+008, -7.72975786563E-001, +0.00000000000E+000
+5.07598490453E+008, -7.74416342760E-001, +0.00000000000E+000
+5.12157004402E+008, -7.78801279839E-001, +0.00000000000E+000
+5.16715518350E+008, -7.87076477339E-001, +0.00000000000E+000
+5.21274032298E+008, -8.01204765392E-001, +0.00000000000E+000
+5.25832546247E+008, -8.21309992973E-001, +0.00000000000E+000
+5.30391060195E+008, -8.33106409989E-001, +0.00000000000E+000
+5.34949574143E+008, -8.28070775582E-001, +0.00000000000E+000
+5.39508088092E+008, -8.08943741270E-001, +0.00000000000E+000
+5.44066602040E+008, -7.89799136576E-001, +0.00000000000E+000
+5.48625115988E+008, -7.88629544489E-001, +0.00000000000E+000
+5.53183629936E+008, -8.00308370791E-001, +0.00000000000E+000
+5.57742143885E+008, -8.14693422665E-001, +0.00000000000E+000
+5.62300657833E+008, -8.19919458615E-001, +0.00000000000E+000
+5.66859171781E+008, -8.19393037972E-001, +0.00000000000E+000
+5.71417685730E+008, -8.22373131720E-001, +0.00000000000E+000
+5.75976199678E+008, -8.31669495458E-001, +0.00000000000E+000
+5.81311001243E+008, -8.42677098799E-001, +0.00000000000E+000
+5.87636159304E+008, -8.49583643712E-001, +0.00000000000E+000
+5.93961317365E+008, -8.56648216185E-001, +0.00000000000E+000
+6.00286475425E+008, -8.64393735186E-001, +0.00000000000E+000
+6.06611633486E+008, -8.68260474592E-001, +0.00000000000E+000
+6.12936791547E+008, -8.77163917141E-001, +0.00000000000E+000
+6.19261949607E+008, -8.85993468141E-001, +0.00000000000E+000
+6.25587107668E+008, -8.79326724964E-001, +0.00000000000E+000
+6.31912265728E+008, -8.61991052350E-001, +0.00000000000E+000
+6.38237423789E+008, -8.63463194402E-001, +0.00000000000E+000
+6.44562581850E+008, -8.82482501092E-001, +0.00000000000E+000
+6.50887739910E+008, -8.95628359741E-001, +0.00000000000E+000
+6.57212897971E+008, -8.98795593660E-001, +0.00000000000E+000
+6.63538056032E+008, -9.04566043199E-001, +0.00000000000E+000
+6.69863214092E+008, -9.14421231976E-001, +0.00000000000E+000
+6.76188372153E+008, -9.26842874208E-001, +0.00000000000E+000
+6.82513530214E+008, -9.49915979186E-001, +0.00000000000E+000
+6.88838688274E+008, -9.66762046571E-001, +0.00000000000E+000
+6.95163846335E+008, -9.52502427853E-001, +0.00000000000E+000
+7.01489004395E+008, -9.20547634432E-001, +0.00000000000E+000
+7.07814162456E+008, -9.10541935284E-001, +0.00000000000E+000
+7.14139320517E+008, -9.27375860723E-001, +0.00000000000E+000
+7.20464478577E+008, -9.43886691701E-001, +0.00000000000E+000
+7.26789636638E+008, -9.46742905796E-001, +0.00000000000E+000
+7.33114794699E+008, -9.55039305267E-001, +0.00000000000E+000
