"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, -1.99817839449E-001, +0.00000000000E+000
+1.50288496401E+007, -1.97808417885E-001, +0.00000000000E+000
+1.51511302705E+007, -1.98419388021E-001, +0.00000000000E+000
+1.52734109009E+007, -1.99751826330E-001, +0.00000000000E+000
+1.53956915313E+007, -2.00619793685E-001, +0.00000000000E+000
+1.55179721616E+007, -1.99988042476E-001, +0.00000000000E+000
+1.56617025835E+007, -2.00439577620E-001, +0.00000000000E+000
+1.58312900916E+007, -2.01035941338E-001, +0.00000000000E+000
+1.60008775996E+007, -2.01164142427E-001, +0.00000000000E+000
+1.61704651076E+007, -2.01794175289E-001, +0.00000000000E+000
+1.63400526157E+007, -2.00902120384E-001, +0.00000000000E+000
+1.65096401237E+007, -2.02462067636E-001, +0.00000000000E+000
+1.66792276317E+007, -2.02131202779E-001, +0.00000000000E+000
+1.68488151398E+007, -2.02147098594E-001, +0.00000000000E+000
+1.70184026478E+007, -2.02464578801E-001, +0.00000000000E+000
+1.71879901558E+007, -2.02834601233E-001, +0.00000000000E+000
+1.73575776639E+007, -2.02300231735E-001, +0.00000000000E+000
+1.75271651719E+007, -2.01705559098E-001, +0.00000000000E+000
+1.76967526799E+007, -2.03322527660E-001, +0.00000000000E+000
+1.78663401880E+007, -2.02612190240E-001, +0.00000000000E+000
+1.80359276960E+007, -2.04232709979E-001, +0.00000000000E+000
+1.82055152040E+007, -2.02591866382E-001, +0.00000000000E+000
+1.83751027121E+007, -2.04064388420E-001, +0.00000000000E+000
+1.85446902201E+007, -2.03479764229E-001, +0.00000000000E+000
+1.87142777281E+007, -2.03414924102E-001, +0.00000000000E+000
+1.88838652361E+007, -2.04477459542E-001, +0.00000000000E+000
+1.90534527442E+007, -2.05290646690E-001, +0.00000000000E+000
+1.92230402522E+007, -2.04658332676E-001, +0.00000000000E+000
+1.93926277602E+007, -2.04566198941E-001, +0.00000000000E+000
+1.95622152683E+007, -2.04451108135E-001, +0.00000000000E+000
+1.97318027763E+007, -2.04292982075E-001, +0.00000000000E+000
+1.99013902843E+007, -2.05226495311E-001, +0.00000000000E+000
+2.00709777924E+007, -2.05467225118E-001, +0.00000000000E+000
+2.02405653004E+007, -2.04047399717E-001, +0.00000000000E+000
+2.04101528084E+007, -2.04709197571E-001, +0.00000000000E+000
+2.05797403165E+007, -2.04336069773E-001, +0.00000000000E+000
+2.07493278245E+007, -2.04942623149E-001, +0.00000000000E+000
+2.09189153325E+007, -2.05067475999E-001, +0.00000000000E+000
+2.10885028406E+007, -2.05380665984E-001, +0.00000000000E+000
+2.12580903486E+007, -2.04527783854E-001, +0.00000000000E+000
+2.14276778566E+007, -2.05987931903E-001, +0.00000000000E+000
+2.16261451013E+007, -2.06048120703E-001, +0.00000000000E+000
+2.18614559517E+007, -2.05020065621E-001, +0.00000000000E+000
+2.20967668020E+007, -2.05630758180E-001, +0.00000000000E+000
+2.23320776523E+007, -2.05225709078E-001, +0.00000000000E+000
+2.25673885027E+007, -2.06094082373E-001, +0.00000000000E+000
+2.28026993530E+007, -2.06003471153E-001, +0.00000000000E+000
+2.30380102033E+007, -2.05623800933E-001, +0.00000000000E+000
+2.32733210537E+007, -2.05003377592E-001, +0.00000000000E+000
+2.35086319040E+007, -2.07141996178E-001, +0.00000000000E+000
+2.37439427543E+007, -2.06940435588E-001, +0.00000000000E+000
+2.39792536046E+007, -2.06356730154E-001, +0.00000000000E+000
+2.42145644550E+007, -2.06754471863E-001, +0.00000000000E+000
+2.44498753053E+007, -2.06479321670E-001, +0.00000000000E+000
+2.46851861556E+007, -2.06637171194E-001, +0.00000000000E+000
+2.49204970060E+007, -2.07744246077E-001, +0.00000000000E+000
+2.51558078563E+007, -2.07281556610E-001, +0.00000000000E+000
+2.53911187066E+007, -2.07304714365E-001, +0.00000000000E+000
+2.56264295569E+007, -2.08916115846E-001, +0.00000000000E+000
+2.58617404073E+007, -2.08874753514E-001, +0.00000000000E+000
+2.60970512576E+007, -2.08836398720E-001, +0.00000000000E+000
+2.63323621079E+007, -2.08708770623E-001, +0.00000000000E+000
+2.65676729583E+007, -2.09489835675E-001, +0.00000000000E+000
+2.68029838086E+007, -2.09956794508E-001, +0.00000000000E+000
+2.70382946589E+007, -2.10773723364E-001, +0.00000000000E+000
+2.72736055092E+007, -2.10782795035E-001, +0.00000000000E+000
+2.75089163596E+007, -2.11672130389E-001, +0.00000000000E+000
+2.77442272099E+007, -2.11484352505E-001, +0.00000000000E+000
+2.79795380602E+007, -2.12059324634E-001, +0.00000000000E+000
+2.82148489106E+007, -2.13333428794E-001, +0.00000000000E+000
+2.84501597609E+007, -2.13008626787E-001, +0.00000000000E+000
+2.86854706112E+007, -2.13845617147E-001, +0.00000000000E+000
+2.89207814615E+007, -2.15170122904E-001, +0.00000000000E+000
+2.91560923119E+007, -2.14985458268E-001, +0.00000000000E+000
+2.93914031622E+007, -2.15648828872E-001, +0.00000000000E+000
+2.96267140125E+007, -2.16738145724E-001, +0.00000000000E+000
+2.98620248629E+007, -2.17193550750E-001, +0.00000000000E+000
+3.01386126404E+007, -2.17801610035E-001, +0.00000000000E+000
+3.04665463769E+007, -2.18600570801E-001, +0.00000000000E+000
+3.07944801133E+007, -2.20425620056E-001, +0.00000000000E+000
+3.11224138498E+007, -2.21016779223E-001, +0.00000000000E+000
+3.14503475862E+007, -2.21908431833E-001, +0.00000000000E+000
+3.17782813227E+007, -2.23417574267E-001, +0.00000000000E+000
+3.21062150591E+007, -2.24889403153E-001, +0.00000000000E+000
+3.24341487956E+007, -2.25963747901E-001, +0.00000000000E+000
+3.27620825320E+007, -2.27592549726E-001, +0.00000000000E+000
+3.30900162685E+007, -2.28578425979E-001, +0.00000000000E+000
+3.34179500049E+007, -2.29330032028E-001, +0.00000000000E+000
+3.37458837414E+007, -2.31326329201E-001, +0.00000000000E+000
+3.40738174778E+007, -2.32930521816E-001, +0.00000000000E+000
+3.44017512143E+007, -2.34297766426E-001, +0.00000000000E+000
+3.47296849507E+007, -2.36014842567E-001, +0.00000000000E+000
+3.50576186872E+007, -2.37270695819E-001, +0.00000000000E+000
+3.53855524236E+007, -2.38549107243E-001, +0.00000000000E+000
+3.57134861601E+007, -2.40456843561E-001, +0.00000000000E+000
+3.60414198966E+007, -2.42250040710E-001, +0.00000000000E+000
+3.63693536330E+007, -2.42897900681E-001, +0.00000000000E+000
+3.66972873695E+007, -2.45450198776E-001, +0.00000000000E+000
+3.70252211059E+007, -2.46261640792E-001, +0.00000000000E+000
+3.73531548424E+007, -2.48769738410E-001, +0.00000000000E+000
+3.76810885788E+007, -2.50254829793E-001, +0.00000000000E+000
+3.80090223153E+007, -2.51213086313E-001, +0.00000000000E+000
+3.83369560517E+007, -2.52814074003E-001, +0.00000000000E+000
+3.86648897882E+007, -2.55209597723E-001, +0.00000000000E+000
+3.89928235246E+007, -2.56723647586E-001, +0.00000000000E+000
+3.93207572611E+007, -2.58431971047E-001, +0.00000000000E+000
+3.96486909975E+007, -2.61066578279E-001, +0.00000000000E+000
+3.99766247340E+007, -2.62041852879E-001, +0.00000000000E+000
+4.03045584704E+007, -2.63936183532E-001, +0.00000000000E+000
+4.06324922069E+007, -2.66104450494E-001, +0.00000000000E+000
+4.09604259433E+007, -2.67892389173E-001, +0.00000000000E+000
+4.12883596798E+007, -2.68668788892E-001, +0.00000000000E+000
+4.16162934162E+007, -2.70102192192E-001, +0.00000000000E+000
+4.20017514740E+007, -2.73819680209E-001, +0.00000000000E+000
+4.24565533915E+007, -2.76378936147E-001, +0.00000000000E+000
+4.29113553089E+007, -2.79454269159E-001, +0.00000000000E+000
+4.33661572264E+007, -2.82280511141E-001, +0.00000000000E+000
+4.38209591438E+007, -2.84939510915E-001, +0.00000000000E+000
+4.42757610613E+007, -2.86550738789E-001, +0.00000000000E+000
+4.47305629787E+007, -2.89636454313E-001, +0.00000000000E+000
+4.51853648962E+007, -2.92352242105E-001, +0.00000000000E+000
+4.56401668136E+007, -2.95938575649E-001, +0.00000000000E+000
+4.60949687311E+007, -2.97577213834E-001, +0.00000000000E+000
+4.65497706485E+007, -3.00722874692E-001, +0.00000000000E+000
+4.70045725659E+007, -3.03613609345E-001, +0.00000000000E+000
+4.74593744834E+007, -3.05440612761E-001, +0.00000000000E+000
+4.79141764008E+007, -3.08933131612E-001, +0.00000000000E+000
+4.83689783183E+007, -3.12296356923E-001, +0.00000000000E+000
+4.88237802357E+007, -3.14645423460E-001, +0.00000000000E+000
+4.92785821532E+007, -3.15493227459E-001, +0.00000000000E+000
+4.97333840706E+007, -3.19823283056E-001, +0.00000000000E+000
+5.01881859881E+007, -3.22335673576E-001, +0.00000000000E+000
+5.06429879055E+007, -3.25199176778E-001, +0.00000000000E+000
+5.10977898230E+007, -3.27536926912E-001, +0.00000000000E+000
+5.15525917404E+007, -3.28915306814E-001, +0.00000000000E+000
+5.20073936579E+007, -3.32982974175E-001, +0.00000000000E+000
+5.24621955753E+007, -3.33614695193E-001, +0.00000000000E+000
+5.29169974927E+007, -3.34817235745E-001, +0.00000000000E+000
+5.33717994102E+007, -3.38906627003E-001, +0.00000000000E+000
+5.38266013276E+007, -3.41777573446E-001, +0.00000000000E+000
+5.42814032451E+007, -3.43429559866E-001, +0.00000000000E+000
+5.47362051625E+007, -3.45691548046E-001, +0.00000000000E+000
+5.51910070800E+007, -3.49185824906E-001, +0.00000000000E+000
+5.56458089974E+007, -3.50046844454E-001, +0.00000000000E+000
+5.61006109149E+007, -3.52979116285E-001, +0.00000000000E+000
+5.65554128323E+007, -3.55324737228E-001, +0.00000000000E+000
+5.70102147498E+007, -3.57567096125E-001, +0.00000000000E+000
+5.74650166672E+007, -3.59762296542E-001, +0.00000000000E+000
+5.79972686267E+007, -3.62576406585E-001, +0.00000000000E+000
+5.86283282322E+007, -3.65734857047E-001, +0.00000000000E+000
+5.92593878378E+007, -3.68663305325E-001, +0.00000000000E+000
+5.98904474433E+007, -3.71170513545E-001, +0.00000000000E+000
+6.05215070489E+007, -3.73791614441E-001, +0.00000000000E+000
+6.11525666544E+007, -3.76768749051E-001, +0.00000000000E+000
+6.17836262600E+007, -3.80422390095E-001, +0.00000000000E+000
+6.24146858655E+007, -3.83269705701E-001, +0.00000000000E+000
+6.30457454711E+007, -3.86644273233E-001, +0.00000000000E+000
+6.36768050766E+007, -3.90738672031E-001, +0.00000000000E+000
+6.43078646822E+007, -3.96950393490E-001, +0.00000000000E+000
+6.49389242877E+007, -4.05898932910E-001, +0.00000000000E+000
+6.55699838933E+007, -4.14479418207E-001, +0.00000000000E+000
+6.62010434988E+007, -4.08984109770E-001, +0.00000000000E+000
+6.68321031044E+007, -4.03474215010E-001, +0.00000000000E+000
+6.74631627100E+007, -4.02098775260E-001, +0.00000000000E+000
+6.80942223155E+007, -4.02433838282E-001, +0.00000000000E+000
+6.87252819211E+007, -4.03456681825E-001, +0.00000000000E+000
+6.93563415266E+007, -4.05609485792E-001, +0.00000000000E+000
+6.99874011322E+007, -4.07019903956E-001, +0.00000000000E+000
+7.06184607377E+007, -4.08955604946E-001, +0.00000000000E+000
+7.12495203433E+007, -4.10566783819E-001, +0.00000000000E+000
+7.18805799488E+007, -4.12623686660E-001, +0.00000000000E+000
+7.25116395544E+007, -4.14583209609E-001, +0.00000000000E+000
+7.31426991599E+007, -4.18456180136E-001, +0.00000000000E+000
+7.37737587655E+007, -4.19264231598E-001, +0.00000000000E+000
+7.44048183710E+007, -4.21416199284E-001, +0.00000000000E+000
+7.50358779766E+007, -4.24207852482E-001, +0.00000000000E+000
+7.56669375822E+007, -4.27466771894E-001, +0.00000000000E+000
+7.62979971877E+007, -4.29883174081E-001, +0.00000000000E+000
+7.69290567933E+007, -4.32154375265E-001, +0.00000000000E+000
+7.75601163988E+007, -4.35410688707E-001, +0.00000000000E+000
+7.81911760044E+007, -4.37638943806E-001, +0.00000000000E+000
+7.88222356099E+007, -4.40279688711E-001, +0.00000000000E+000
+7.94532952155E+007, -4.44709105396E-001, +0.00000000000E+000
+8.00843548210E+007, -4.46821005174E-001, +0.00000000000E+000
+8.08261114105E+007, -4.52614792745E-001, +0.00000000000E+000
+8.17055682399E+007, -4.58116368345E-001, +0.00000000000E+000
+8.25850250694E+007, -4.63145377183E-001, +0.00000000000E+000
+8.34644818989E+007, -4.67966489394E-001, +0.00000000000E+000
+8.43439387284E+007, -4.74721593253E-001, +0.00000000000E+000
+8.52233955579E+007, -4.81174068160E-001, +0.00000000000E+000
+8.61028523874E+007, -4.87748478631E-001, +0.00000000000E+000
+8.69823092168E+007, -4.94276363308E-001, +0.00000000000E+000
+8.78617660463E+007, -5.01866161000E-001, +0.00000000000E+000
+8.87412228758E+007, -5.08773476661E-001, +0.00000000000E+000
+8.96206797053E+007, -5.15565619553E-001, +0.00000000000E+000
+9.05001365348E+007, -5.23156026625E-001, +0.00000000000E+000
+9.13795933643E+007, -5.30864815595E-001, +0.00000000000E+000
+9.22590501937E+007, -5.37913182397E-001, +0.00000000000E+000
+9.31385070232E+007, -5.45533974394E-001, +0.00000000000E+000
+9.40179638527E+007, -5.53212090329E-001, +0.00000000000E+000
+9.48974206822E+007, -5.59688227031E-001, +0.00000000000E+000
+9.57768775117E+007, -5.66845255480E-001, +0.00000000000E+000
+9.66563343412E+007, -5.73700382003E-001, +0.00000000000E+000
+9.75357911707E+007, -5.80998181313E-001, +0.00000000000E+000
+9.84152480001E+007, -5.87365270050E-001, +0.00000000000E+000
+9.92947048296E+007, -5.93508646108E-001, +0.00000000000E+000
+1.00174161659E+008, -6.00666624042E-001, +0.00000000000E+000
+1.01053618489E+008, -6.06152368815E-001, +0.00000000000E+000
+1.01933075318E+008, -6.10999389880E-001, +0.00000000000E+000
+1.02812532148E+008, -6.16805350007E-001, +0.00000000000E+000
+1.03691988977E+008, -6.21644322404E-001, +0.00000000000E+000
+1.04571445807E+008, -6.26106684329E-001, +0.00000000000E+000
+1.05450902636E+008, -6.30692124968E-001, +0.00000000000E+000
+1.06330359465E+008, -6.35329418645E-001, +0.00000000000E+000
+1.07209816295E+008, -6.39926622388E-001, +0.00000000000E+000
+1.08089273124E+008, -6.44040104994E-001, +0.00000000000E+000
+1.08968729954E+008, -6.47047305670E-001, +0.00000000000E+000
+1.09848186783E+008, -6.49881586732E-001, +0.00000000000E+000
+1.10727643613E+008, -6.54243866106E-001, +0.00000000000E+000
+1.11607100442E+008, -6.57509459992E-001, +0.00000000000E+000
+1.12640826722E+008, -6.61135668115E-001, +0.00000000000E+000
+1.13866454711E+008, -6.66182673520E-001, +0.00000000000E+000
+1.15092082699E+008, -6.69830059200E-001, +0.00000000000E+000
+1.16317710687E+008, -6.73984112557E-001, +0.00000000000E+000
+1.17543338676E+008, -6.79526961981E-001, +0.00000000000E+000
+1.18768966664E+008, -6.84235128469E-001, +0.00000000000E+000
+1.19994594653E+008, -6.88991142257E-001, +0.00000000000E+000
+1.21220222641E+008, -6.94735635930E-001, +0.00000000000E+000
+1.22445850630E+008, -7.00260824828E-001, +0.00000000000E+000
+1.23671478618E+008, -7.06885001994E-001, +0.00000000000E+000
+1.24897106606E+008, -7.12628033280E-001, +0.00000000000E+000
+1.26122734595E+008, -7.19217746671E-001, +0.00000000000E+000
+1.27348362583E+008, -7.27365355427E-001, +0.00000000000E+000
+1.28573990572E+008, -7.35093830031E-001, +0.00000000000E+000
+1.29799618560E+008, -7.43297615645E-001, +0.00000000000E+000
+1.31025246548E+008, -7.52640475493E-001, +0.00000000000E+000
+1.32250874537E+008, -7.62678668699E-001, +0.00000000000E+000
+1.33476502525E+008, -7.71557427154E-001, +0.00000000000E+000
+1.34702130514E+008, -7.83435222267E-001, +0.00000000000E+000
+1.35927758502E+008, -7.96090892317E-001, +0.00000000000E+000
+1.37153386491E+008, -8.08345243736E-001, +0.00000000000E+000
+1.38379014479E+008, -8.22491201688E-001, +0.00000000000E+000
+1.39604642467E+008, -8.37740109331E-001, +0.00000000000E+000
+1.40830270456E+008, -8.52915153681E-001, +0.00000000000E+000
+1.42055898444E+008, -8.69404995514E-001, +0.00000000000E+000
+1.43281526433E+008, -8.87074378203E-001, +0.00000000000E+000
+1.44507154421E+008, -9.03228593516E-001, +0.00000000000E+000
+1.45732782409E+008, -9.22223522260E-001, +0.00000000000E+000
+1.46958410398E+008, -9.41761006756E-001, +0.00000000000E+000
+1.48184038386E+008, -9.61188586419E-001, +0.00000000000E+000
+1.49409666375E+008, -9.78844372067E-001, +0.00000000000E+000
+1.50635294363E+008, -9.97308921485E-001, +0.00000000000E+000
+1.51860922352E+008, -1.01382475640E+000, +0.00000000000E+000
+1.53086550340E+008, -1.02774763266E+000, +0.00000000000E+000
+1.54312178328E+008, -1.03926385269E+000, +0.00000000000E+000
+1.55537806317E+008, -1.04929902854E+000, +0.00000000000E+000
+1.56978427185E+008, -1.05988244380E+000, +0.00000000000E+000
+1.58678215579E+008, -1.06983544360E+000, +0.00000000000E+000
+1.60378003973E+008, -1.07678536804E+000, +0.00000000000E+000
+1.62077792366E+008, -1.07988875539E+000, +0.00000000000E+000
+1.63777580760E+008, -1.08228756804E+000, +0.00000000000E+000
+1.65477369154E+008, -1.08141404808E+000, +0.00000000000E+000
+1.67177157548E+008, -1.08081950095E+000, +0.00000000000E+000
+1.68876945942E+008, -1.07934745513E+000, +0.00000000000E+000
+1.70576734336E+008, -1.07811074315E+000, +0.00000000000E+000
+1.72276522730E+008, -1.07842035189E+000, +0.00000000000E+000
+1.73976311124E+008, -1.07881729213E+000, +0.00000000000E+000
+1.75676099518E+008, -1.08341095951E+000, +0.00000000000E+000
+1.77375887912E+008, -1.08777847022E+000, +0.00000000000E+000
+1.79075676306E+008, -1.09449445165E+000, +0.00000000000E+000
+1.80775464700E+008, -1.10369063874E+000, +0.00000000000E+000
+1.82475253094E+008, -1.11433320886E+000, +0.00000000000E+000
+1.84175041488E+008, -1.12667305390E+000, +0.00000000000E+000
+1.85874829882E+008, -1.14261235090E+000, +0.00000000000E+000
+1.87574618276E+008, -1.15799605496E+000, +0.00000000000E+000
+1.89274406670E+008, -1.17565950388E+000, +0.00000000000E+000
+1.90974195064E+008, -1.19394593966E+000, +0.00000000000E+000
+1.92673983458E+008, -1.21359784765E+000, +0.00000000000E+000
+1.94373771852E+008, -1.23371065642E+000, +0.00000000000E+000
+1.96073560245E+008, -1.25523222971E+000, +0.00000000000E+000
+1.97773348639E+008, -1.27837786802E+000, +0.00000000000E+000
+1.99473137033E+008, -1.29956691095E+000, +0.00000000000E+000
+2.01172925427E+008, -1.32106378184E+000, +0.00000000000E+000
+2.02872713821E+008, -1.34254945342E+000, +0.00000000000E+000
+2.04572502215E+008, -1.36396504220E+000, +0.00000000000E+000
+2.06272290609E+008, -1.38595690063E+000, +0.00000000000E+000
+2.07972079003E+008, -1.40587061190E+000, +0.00000000000E+000
+2.09671867397E+008, -1.42580860691E+000, +0.00000000000E+000
+2.11371655791E+008, -1.44433160216E+000, +0.00000000000E+000
+2.13071444185E+008, -1.45991183853E+000, +0.00000000000E+000
+2.14771232579E+008, -1.47580201068E+000, +0.00000000000E+000
+2.16760484754E+008, -1.48803664014E+000, +0.00000000000E+000
+2.19119023168E+008, -1.49585969823E+000, +0.00000000000E+000
+2.21477561583E+008, -1.48743160842E+000, +0.00000000000E+000
+2.23836099998E+008, -1.47752220521E+000, +0.00000000000E+000
+2.26194638413E+008, -1.46724416764E+000, +0.00000000000E+000
+2.28553176828E+008, -1.45646187019E+000, +0.00000000000E+000
+2.30911715242E+008, -1.44870322868E+000, +0.00000000000E+000
+2.33270253657E+008, -1.44649635052E+000, +0.00000000000E+000
+2.35628792072E+008, -1.45187530105E+000, +0.00000000000E+000
+2.37987330487E+008, -1.46940771172E+000, +0.00000000000E+000
+2.40345868901E+008, -1.50172418640E+000, +0.00000000000E+000
+2.42704407316E+008, -1.53689545660E+000, +0.00000000000E+000
+2.45062945731E+008, -1.56821808172E+000, +0.00000000000E+000
+2.47421484146E+008, -1.59863918935E+000, +0.00000000000E+000
+2.49780022561E+008, -1.63071087041E+000, +0.00000000000E+000
+2.52138560975E+008, -1.66443139720E+000, +0.00000000000E+000
+2.54497099390E+008, -1.69879567785E+000, +0.00000000000E+000
+2.56855637805E+008, -1.73064048569E+000, +0.00000000000E+000
+2.59214176220E+008, -1.75802158881E+000, +0.00000000000E+000
+2.61572714634E+008, -1.77822107124E+000, +0.00000000000E+000
+2.63931253049E+008, -1.79472028636E+000, +0.00000000000E+000
+2.66289791464E+008, -1.80985627680E+000, +0.00000000000E+000
+2.68648329879E+008, -1.82515427730E+000, +0.00000000000E+000
+2.71006868294E+008, -1.83656320510E+000, +0.00000000000E+000
+2.73365406708E+008, -1.84471258234E+000, +0.00000000000E+000
+2.75723945123E+008, -1.85202655511E+000, +0.00000000000E+000
+2.78082483538E+008, -1.85495863209E+000, +0.00000000000E+000
+2.80441021953E+008, -1.85580567050E+000, +0.00000000000E+000
+2.82799560367E+008, -1.85467795933E+000, +0.00000000000E+000
+2.85158098782E+008, -1.84898476457E+000, +0.00000000000E+000
+2.87516637197E+008, -1.84687583623E+000, +0.00000000000E+000
+2.89875175612E+008, -1.84478490165E+000, +0.00000000000E+000
+2.92233714027E+008, -1.84644115546E+000, +0.00000000000E+000
+2.94592252441E+008, -1.85224117294E+000, +0.00000000000E+000
+2.96950790856E+008, -1.86422806708E+000, +0.00000000000E+000
+2.99309329271E+008, -1.88295282667E+000, +0.00000000000E+000
+3.02081589443E+008, -1.91130103997E+000, +0.00000000000E+000
+3.05368494037E+008, -1.95304904309E+000, +0.00000000000E+000
+3.08655398630E+008, -1.99825131925E+000, +0.00000000000E+000
+3.11942303224E+008, -2.04380425362E+000, +0.00000000000E+000
+3.15229207818E+008, -2.08626521582E+000, +0.00000000000E+000
+3.18516112412E+008, -2.12265061921E+000, +0.00000000000E+000
+3.21803017006E+008, -2.15538953559E+000, +0.00000000000E+000
+3.25089921600E+008, -2.18246565886E+000, +0.00000000000E+000
+3.28376826193E+008, -2.21091178393E+000, +0.00000000000E+000
+3.31663730787E+008, -2.24183455867E+000, +0.00000000000E+000
+3.34950635381E+008, -2.27498858446E+000, +0.00000000000E+000
+3.38237539975E+008, -2.31829986961E+000, +0.00000000000E+000
+3.41524444569E+008, -2.36490759548E+000, +0.00000000000E+000
+3.44811349163E+008, -2.40928570370E+000, +0.00000000000E+000
+3.48098253756E+008, -2.46038028538E+000, +0.00000000000E+000
+3.51385158350E+008, -2.51523095212E+000, +0.00000000000E+000
+3.54672062944E+008, -2.56981313954E+000, +0.00000000000E+000
+3.57958967538E+008, -2.59760232958E+000, +0.00000000000E+000
+3.61245872132E+008, -2.58293010730E+000, +0.00000000000E+000
+3.64532776726E+008, -2.53239075218E+000, +0.00000000000E+000
+3.67819681320E+008, -2.48407469306E+000, +0.00000000000E+000
+3.71106585913E+008, -2.44381997171E+000, +0.00000000000E+000
+3.74393490507E+008, -2.40855714602E+000, +0.00000000000E+000
+3.77680395101E+008, -2.39056633912E+000, +0.00000000000E+000
+3.80967299695E+008, -2.39273038371E+000, +0.00000000000E+000
+3.84254204289E+008, -2.40673124214E+000, +0.00000000000E+000
+3.87541108883E+008, -2.42967711441E+000, +0.00000000000E+000
+3.90828013476E+008, -2.46212875496E+000, +0.00000000000E+000
+3.94114918070E+008, -2.50154553034E+000, +0.00000000000E+000
+3.97401822664E+008, -2.54643724401E+000, +0.00000000000E+000
+4.00688727258E+008, -2.58808277320E+000, +0.00000000000E+000
+4.03975631852E+008, -2.62110438701E+000, +0.00000000000E+000
+4.07262536446E+008, -2.64935429826E+000, +0.00000000000E+000
+4.10549441039E+008, -2.67483728957E+000, +0.00000000000E+000
+4.13836345633E+008, -2.69353655871E+000, +0.00000000000E+000
+4.17123250227E+008, -2.70473637648E+000, +0.00000000000E+000
+4.20986725436E+008, -2.71289561516E+000, +0.00000000000E+000
+4.25545239384E+008, -2.71339468312E+000, +0.00000000000E+000
+4.30103753332E+008, -2.70820379466E+000, +0.00000000000E+000
+4.34662267281E+008, -2.70730312872E+000, +0.00000000000E+000
+4.39220781229E+008, -2.71052456166E+000, +0.00000000000E+000
+4.43779295177E+008, -2.73607011267E+000, +0.00000000000E+000
+4.48337809126E+008, -2.79168214142E+000, +0.00000000000E+000
+4.52896323074E+008, -2.86186619991E+000, +0.00000000000E+000
+4.57454837022E+008, -2.92436174309E+000, +0.00000000000E+000
+4.62013350970E+008, -2.97345577415E+000, +0.00000000000E+000
+4.66571864919E+008, -3.00896047458E+000, +0.00000000000E+000
+4.71130378867E+008, -3.03077432577E+000, +0.00000000000E+000
+4.75688892815E+008, -3.04043306315E+000, +0.00000000000E+000
+4.80247406764E+008, -3.05094945959E+000, +0.00000000000E+000
+4.84805920712E+008, -3.06461496623E+000, +0.00000000000E+000
+4.89364434660E+008, -3.08841112206E+000, +0.00000000000E+000
+4.93922948609E+008, -3.10680193620E+000, +0.00000000000E+000
+4.98481462557E+008, -3.09397251009E+000, +0.00000000000E+000
+5.03039976505E+008, -3.08017219480E+000, +0.00000000000E+000
+5.07598490453E+008, -3.09285121286E+000, +0.00000000000E+000
+5.12157004402E+008, -3.13115774617E+000, +0.00000000000E+000
+5.16715518350E+008, -3.18118661925E+000, +0.00000000000E+000
+5.21274032298E+008, -3.22377019343E+000, +0.00000000000E+000
+5.25832546247E+008, -3.23792003167E+000, +0.00000000000E+000
+5.30391060195E+008, -3.24129241916E+000, +0.00000000000E+000
+5.34949574143E+008, -3.24185019498E+000, +0.00000000000E+000
+5.39508088092E+008, -3.24828752325E+000, +0.00000000000E+000
+5.44066602040E+008, -3.27260781076E+000, +0.00000000000E+000
+5.48625115988E+008, -3.31039858117E+000, +0.00000000000E+000
+5.53183629936E+008, -3.36536155428E+000, +0.00000000000E+000
+5.57742143885E+008, -3.42349827286E+000, +0.00000000000E+000
+5.62300657833E+008, -3.47735803048E+000, +0.00000000000E+000
+5.66859171781E+008, -3.50768495793E+000, +0.00000000000E+000
+5.71417685730E+008, -3.51473793371E+000, +0.00000000000E+000
+5.75976199678E+008, -3.50296977052E+000, +0.00000000000E+000
+5.81311001243E+008, -3.48643752148E+000, +0.00000000000E+000
+5.87636159304E+008, -3.47160587868E+000, +0.00000000000E+000
+5.93961317365E+008, -3.48240904571E+000, +0.00000000000E+000
+6.00286475425E+008, -3.52191761050E+000, +0.00000000000E+000
+6.06611633486E+008, -3.59873746306E+000, +0.00000000000E+000
+6.12936791547E+008, -3.70073462884E+000, +0.00000000000E+000
+6.19261949607E+008, -3.80244038724E+000, +0.00000000000E+000
+6.25587107668E+008, -3.87100131987E+000, +0.00000000000E+000
+6.31912265728E+008, -3.85255250522E+000, +0.00000000000E+000
+6.38237423789E+008, -3.77283233425E+000, +0.00000000000E+000
+6.44562581850E+008, -3.68277220399E+000, +0.00000000000E+000
+6.50887739910E+008, -3.66012594100E+000, +0.00000000000E+000
+6.57212897971E+008, -3.71579831086E+000, +0.00000000000E+000
+6.63538056032E+008, -3.83460131026E+000, +0.00000000000E+000
+6.69863214092E+008, -3.98603125846E+000, +0.00000000000E+000
+6.76188372153E+008, -4.11518823164E+000, +0.00000000000E+000
+6.82513530214E+008, -4.17370453707E+000, +0.00000000000E+000
+6.88838688274E+008, -4.13094552364E+000, +0.00000000000E+000
+6.95163846335E+008, -4.03028084535E+000, +0.00000000000E+000
+7.01489004395E+008, -3.93543863204E+000, +0.00000000000E+000
+7.07814162456E+008, -3.91814484915E+000, +0.00000000000E+000
+7.14139320517E+008, -3.98314702751E+000, +0.00000000000E+000
+7.20464478577E+008, -4.07827924264E+000, +0.00000000000E+000
+7.26789636638E+008, -4.18275661219E+000, +0.00000000000E+000
+7.33114794699E+008, -4.33509717930E+000, +0.00000000000E+000
