"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.49065690097E+007, -3.28117103218E-002, +0.00000000000E+000
+1.50288496401E+007, -3.08801475723E-002, +0.00000000000E+000
+1.51511302705E+007, -3.01556820232E-002, +0.00000000000E+000
+1.52734109009E+007, -3.19072576250E-002, +0.00000000000E+000
+1.53956915313E+007, -3.44091892958E-002, +0.00000000000E+000
+1.55179721616E+007, -3.21426030908E-002, +0.00000000000E+000
+1.56617025835E+007, -3.22961667418E-002, +0.00000000000E+000
+1.58312900916E+007, -3.33126190793E-002, +0.00000000000E+000
+1.60008775996E+007, -3.23122173190E-002, +0.00000000000E+000
+1.61704651076E+007, -3.31794504930E-002, +0.00000000000E+000
+1.63400526157E+007, -3.29367252001E-002, +0.00000000000E+000
+1.65096401237E+007, -3.43954966923E-002, +0.00000000000E+000
+1.66792276317E+007, -3.43702366835E-002, +0.00000000000E+000
+1.68488151398E+007, -3.43297700780E-002, +0.00000000000E+000
+1.70184026478E+007, -3.40583400656E-002, +0.00000000000E+000
+1.71879901558E+007, -3.43252847773E-002, +0.00000000000E+000
+1.73575776639E+007, -3.35332526563E-002, +0.00000000000E+000
+1.75271651719E+007, -3.41234476432E-002, +0.00000000000E+000
+1.76967526799E+007, -3.49068486912E-002, +0.00000000000E+000
+1.78663401880E+007, -3.48463046693E-002, +0.00000000000E+000
+1.80359276960E+007, -3.57797478910E-002, +0.00000000000E+000
+1.82055152040E+007, -3.46206066651E-002, +0.00000000000E+000
+1.83751027121E+007, -3.45133319014E-002, +0.00000000000E+000
+1.85446902201E+007, -3.62604294290E-002, +0.00000000000E+000
+1.87142777281E+007, -3.38216047862E-002, +0.00000000000E+000
+1.88838652361E+007, -3.56044993163E-002, +0.00000000000E+000
+1.90534527442E+007, -3.59922270602E-002, +0.00000000000E+000
+1.92230402522E+007, -3.61377242662E-002, +0.00000000000E+000
+1.93926277602E+007, -3.48571158781E-002, +0.00000000000E+000
+1.95622152683E+007, -3.61566999954E-002, +0.00000000000E+000
+1.97318027763E+007, -3.68026452686E-002, +0.00000000000E+000
+1.99013902843E+007, -3.70695343591E-002, +0.00000000000E+000
+2.00709777924E+007, -3.68523152112E-002, +0.00000000000E+000
+2.02405653004E+007, -3.67990536914E-002, +0.00000000000E+000
+2.04101528084E+007, -3.66743016726E-002, +0.00000000000E+000
+2.05797403165E+007, -3.70504893382E-002, +0.00000000000E+000
+2.07493278245E+007, -3.67993343174E-002, +0.00000000000E+000
+2.09189153325E+007, -3.75282910942E-002, +0.00000000000E+000
+2.10885028406E+007, -3.93240256742E-002, +0.00000000000E+000
+2.12580903486E+007, -3.80615129354E-002, +0.00000000000E+000
+2.14276778566E+007, -3.83635249254E-002, +0.00000000000E+000
+2.16261451013E+007, -3.80188074516E-002, +0.00000000000E+000
+2.18614559517E+007, -3.78558924654E-002, +0.00000000000E+000
+2.20967668020E+007, -3.89613199942E-002, +0.00000000000E+000
+2.23320776523E+007, -3.84836363311E-002, +0.00000000000E+000
+2.25673885027E+007, -3.95882992583E-002, +0.00000000000E+000
+2.28026993530E+007, -4.00076534118E-002, +0.00000000000E+000
+2.30380102033E+007, -3.97326530141E-002, +0.00000000000E+000
+2.32733210537E+007, -4.01659808206E-002, +0.00000000000E+000
+2.35086319040E+007, -4.06658383056E-002, +0.00000000000E+000
+2.37439427543E+007, -4.04875890134E-002, +0.00000000000E+000
+2.39792536046E+007, -4.00012440098E-002, +0.00000000000E+000
+2.42145644550E+007, -4.11186497967E-002, +0.00000000000E+000
+2.44498753053E+007, -4.12123214897E-002, +0.00000000000E+000
+2.46851861556E+007, -4.12925151107E-002, +0.00000000000E+000
+2.49204970060E+007, -4.19631722248E-002, +0.00000000000E+000
+2.51558078563E+007, -4.14669562413E-002, +0.00000000000E+000
+2.53911187066E+007, -4.22089988693E-002, +0.00000000000E+000
+2.56264295569E+007, -4.31011182901E-002, +0.00000000000E+000
+2.58617404073E+007, -4.35334161960E-002, +0.00000000000E+000
+2.60970512576E+007, -4.37186842157E-002, +0.00000000000E+000
+2.63323621079E+007, -4.34885572118E-002, +0.00000000000E+000
+2.65676729583E+007, -4.38954480551E-002, +0.00000000000E+000
+2.68029838086E+007, -4.49114595461E-002, +0.00000000000E+000
+2.70382946589E+007, -4.53396486193E-002, +0.00000000000E+000
+2.72736055092E+007, -4.49369118401E-002, +0.00000000000E+000
+2.75089163596E+007, -4.55610951143E-002, +0.00000000000E+000
+2.77442272099E+007, -4.53932668179E-002, +0.00000000000E+000
+2.79795380602E+007, -4.52307456670E-002, +0.00000000000E+000
+2.82148489106E+007, -4.70710124590E-002, +0.00000000000E+000
+2.84501597609E+007, -4.63596064210E-002, +0.00000000000E+000
+2.86854706112E+007, -4.66961912986E-002, +0.00000000000E+000
+2.89207814615E+007, -4.75848178381E-002, +0.00000000000E+000
+2.91560923119E+007, -4.77130092673E-002, +0.00000000000E+000
+2.93914031622E+007, -4.79171053666E-002, +0.00000000000E+000
+2.96267140125E+007, -4.84363865817E-002, +0.00000000000E+000
+2.98620248629E+007, -4.88211185819E-002, +0.00000000000E+000
+3.01386126404E+007, -4.86069527429E-002, +0.00000000000E+000
+3.04665463769E+007, -4.94249001633E-002, +0.00000000000E+000
+3.07944801133E+007, -5.01340796811E-002, +0.00000000000E+000
+3.11224138498E+007, -5.05192988033E-002, +0.00000000000E+000
+3.14503475862E+007, -5.03865888493E-002, +0.00000000000E+000
+3.17782813227E+007, -5.08159578262E-002, +0.00000000000E+000
+3.21062150591E+007, -5.16514656947E-002, +0.00000000000E+000
+3.24341487956E+007, -5.24535809739E-002, +0.00000000000E+000
+3.27620825320E+007, -5.27465426779E-002, +0.00000000000E+000
+3.30900162685E+007, -5.37556691101E-002, +0.00000000000E+000
+3.34179500049E+007, -5.34349653047E-002, +0.00000000000E+000
+3.37458837414E+007, -5.43721230694E-002, +0.00000000000E+000
+3.40738174778E+007, -5.48497587928E-002, +0.00000000000E+000
+3.44017512143E+007, -5.55717161157E-002, +0.00000000000E+000
+3.47296849507E+007, -5.61163893624E-002, +0.00000000000E+000
+3.50576186872E+007, -5.63280750043E-002, +0.00000000000E+000
+3.53855524236E+007, -5.68190486253E-002, +0.00000000000E+000
+3.57134861601E+007, -5.69239410368E-002, +0.00000000000E+000
+3.60414198966E+007, -5.78860403220E-002, +0.00000000000E+000
+3.63693536330E+007, -5.78262074533E-002, +0.00000000000E+000
+3.66972873695E+007, -5.85877266364E-002, +0.00000000000E+000
+3.70252211059E+007, -5.91742304495E-002, +0.00000000000E+000
+3.73531548424E+007, -6.02757459796E-002, +0.00000000000E+000
+3.76810885788E+007, -6.06041758324E-002, +0.00000000000E+000
+3.80090223153E+007, -6.01683703182E-002, +0.00000000000E+000
+3.83369560517E+007, -6.05996974950E-002, +0.00000000000E+000
+3.86648897882E+007, -6.13272727882E-002, +0.00000000000E+000
+3.89928235246E+007, -6.07024564487E-002, +0.00000000000E+000
+3.93207572611E+007, -6.22132322830E-002, +0.00000000000E+000
+3.96486909975E+007, -6.23458391460E-002, +0.00000000000E+000
+3.99766247340E+007, -6.36196002657E-002, +0.00000000000E+000
+4.03045584704E+007, -6.33037837220E-002, +0.00000000000E+000
+4.06324922069E+007, -6.30747126850E-002, +0.00000000000E+000
+4.09604259433E+007, -6.37361491465E-002, +0.00000000000E+000
+4.12883596798E+007, -6.36472258010E-002, +0.00000000000E+000
+4.16162934162E+007, -6.42697210429E-002, +0.00000000000E+000
+4.20017514740E+007, -6.53651259632E-002, +0.00000000000E+000
+4.24565533915E+007, -6.59577522780E-002, +0.00000000000E+000
+4.29113553089E+007, -6.66654754227E-002, +0.00000000000E+000
+4.33661572264E+007, -6.79097982245E-002, +0.00000000000E+000
+4.38209591438E+007, -6.76942302955E-002, +0.00000000000E+000
+4.42757610613E+007, -6.84697151224E-002, +0.00000000000E+000
+4.47305629787E+007, -6.75795018225E-002, +0.00000000000E+000
+4.51853648962E+007, -6.81866498181E-002, +0.00000000000E+000
+4.56401668136E+007, -6.92018772201E-002, +0.00000000000E+000
+4.60949687311E+007, -6.84115883120E-002, +0.00000000000E+000
+4.65497706485E+007, -6.92262994705E-002, +0.00000000000E+000
+4.70045725659E+007, -6.84708906212E-002, +0.00000000000E+000
+4.74593744834E+007, -7.09588502812E-002, +0.00000000000E+000
+4.79141764008E+007, -7.04751696283E-002, +0.00000000000E+000
+4.83689783183E+007, -7.04021882498E-002, +0.00000000000E+000
+4.88237802357E+007, -7.01892485279E-002, +0.00000000000E+000
+4.92785821532E+007, -7.05863660243E-002, +0.00000000000E+000
+4.97333840706E+007, -7.19908420779E-002, +0.00000000000E+000
+5.01881859881E+007, -7.15544150566E-002, +0.00000000000E+000
+5.06429879055E+007, -7.19476786941E-002, +0.00000000000E+000
+5.10977898230E+007, -7.23695887356E-002, +0.00000000000E+000
+5.15525917404E+007, -7.19069910599E-002, +0.00000000000E+000
+5.20073936579E+007, -7.29339999343E-002, +0.00000000000E+000
+5.24621955753E+007, -7.19328212259E-002, +0.00000000000E+000
+5.29169974927E+007, -7.15336497382E-002, +0.00000000000E+000
+5.33717994102E+007, -7.26589417018E-002, +0.00000000000E+000
+5.38266013276E+007, -7.35185518845E-002, +0.00000000000E+000
+5.42814032451E+007, -7.25407500930E-002, +0.00000000000E+000
+5.47362051625E+007, -7.32463397778E-002, +0.00000000000E+000
+5.51910070800E+007, -7.30733792312E-002, +0.00000000000E+000
+5.56458089974E+007, -7.32970613704E-002, +0.00000000000E+000
+5.61006109149E+007, -7.35084260428E-002, +0.00000000000E+000
+5.65554128323E+007, -7.46177552610E-002, +0.00000000000E+000
+5.70102147498E+007, -7.47907142876E-002, +0.00000000000E+000
+5.74650166672E+007, -7.44889229434E-002, +0.00000000000E+000
+5.79972686267E+007, -7.52838739939E-002, +0.00000000000E+000
+5.86283282322E+007, -7.51751589784E-002, +0.00000000000E+000
+5.92593878378E+007, -7.61331534095E-002, +0.00000000000E+000
+5.98904474433E+007, -7.58309301691E-002, +0.00000000000E+000
+6.05215070489E+007, -7.56125143862E-002, +0.00000000000E+000
+6.11525666544E+007, -7.63171079510E-002, +0.00000000000E+000
+6.17836262600E+007, -7.77089486618E-002, +0.00000000000E+000
+6.24146858655E+007, -7.78230219989E-002, +0.00000000000E+000
+6.30457454711E+007, -7.82490790969E-002, +0.00000000000E+000
+6.36768050766E+007, -7.88594678689E-002, +0.00000000000E+000
+6.43078646822E+007, -7.92577916299E-002, +0.00000000000E+000
+6.49389242877E+007, -8.01790019238E-002, +0.00000000000E+000
+6.55699838933E+007, -8.12986783584E-002, +0.00000000000E+000
+6.62010434988E+007, -8.25011599652E-002, +0.00000000000E+000
+6.68321031044E+007, -8.46580901278E-002, +0.00000000000E+000
+6.74631627100E+007, -8.68291487386E-002, +0.00000000000E+000
+6.80942223155E+007, -9.14699006231E-002, +0.00000000000E+000
+6.87252819211E+007, -9.78909547240E-002, +0.00000000000E+000
+6.93563415266E+007, -9.96373817255E-002, +0.00000000000E+000
+6.99874011322E+007, -9.50242488550E-002, +0.00000000000E+000
+7.06184607377E+007, -9.13738593293E-002, +0.00000000000E+000
+7.12495203433E+007, -8.98430398001E-002, +0.00000000000E+000
+7.18805799488E+007, -8.85923890859E-002, +0.00000000000E+000
+7.25116395544E+007, -8.90320503161E-002, +0.00000000000E+000
+7.31426991599E+007, -8.87314698108E-002, +0.00000000000E+000
+7.37737587655E+007, -8.94494879076E-002, +0.00000000000E+000
+7.44048183710E+007, -8.83459184115E-002, +0.00000000000E+000
+7.50358779766E+007, -8.87183700717E-002, +0.00000000000E+000
+7.56669375822E+007, -8.93288502044E-002, +0.00000000000E+000
+7.62979971877E+007, -9.09062568439E-002, +0.00000000000E+000
+7.69290567933E+007, -8.98857331930E-002, +0.00000000000E+000
+7.75601163988E+007, -9.05878293074E-002, +0.00000000000E+000
+7.81911760044E+007, -9.05493924960E-002, +0.00000000000E+000
+7.88222356099E+007, -9.21198131855E-002, +0.00000000000E+000
+7.94532952155E+007, -9.23071244959E-002, +0.00000000000E+000
+8.00843548210E+007, -9.28850568740E-002, +0.00000000000E+000
+8.08261114105E+007, -9.41086047694E-002, +0.00000000000E+000
+8.17055682399E+007, -9.48462457589E-002, +0.00000000000E+000
+8.25850250694E+007, -9.68544452125E-002, +0.00000000000E+000
+8.34644818989E+007, -9.68500469307E-002, +0.00000000000E+000
+8.43439387284E+007, -9.85844491530E-002, +0.00000000000E+000
+8.52233955579E+007, -9.95592516277E-002, +0.00000000000E+000
+8.61028523874E+007, -1.00244019192E-001, +0.00000000000E+000
+8.69823092168E+007, -1.00470534823E-001, +0.00000000000E+000
+8.78617660463E+007, -1.03335849832E-001, +0.00000000000E+000
+8.87412228758E+007, -1.04001031969E-001, +0.00000000000E+000
+8.96206797053E+007, -1.04690234789E-001, +0.00000000000E+000
+9.05001365348E+007, -1.06365200150E-001, +0.00000000000E+000
+9.13795933643E+007, -1.07399832863E-001, +0.00000000000E+000
+9.22590501937E+007, -1.07634135295E-001, +0.00000000000E+000
+9.31385070232E+007, -1.08456582897E-001, +0.00000000000E+000
+9.40179638527E+007, -1.10114586909E-001, +0.00000000000E+000
+9.48974206822E+007, -1.10102830132E-001, +0.00000000000E+000
+9.57768775117E+007, -1.10650718786E-001, +0.00000000000E+000
+9.66563343412E+007, -1.11223940031E-001, +0.00000000000E+000
+9.75357911707E+007, -1.11994453269E-001, +0.00000000000E+000
+9.84152480001E+007, -1.12040367478E-001, +0.00000000000E+000
+9.92947048296E+007, -1.11198525617E-001, +0.00000000000E+000
+1.00174161659E+008, -1.12425505554E-001, +0.00000000000E+000
+1.01053618489E+008, -1.12286612163E-001, +0.00000000000E+000
+1.01933075318E+008, -1.12019563700E-001, +0.00000000000E+000
+1.02812532148E+008, -1.12020661453E-001, +0.00000000000E+000
+1.03691988977E+008, -1.11535950359E-001, +0.00000000000E+000
+1.04571445807E+008, -1.11453242289E-001, +0.00000000000E+000
+1.05450902636E+008, -1.11805173266E-001, +0.00000000000E+000
+1.06330359465E+008, -1.10605670238E-001, +0.00000000000E+000
+1.07209816295E+008, -1.11357739823E-001, +0.00000000000E+000
+1.08089273124E+008, -1.11189062507E-001, +0.00000000000E+000
+1.08968729954E+008, -1.10507403359E-001, +0.00000000000E+000
+1.09848186783E+008, -1.11646223475E-001, +0.00000000000E+000
+1.10727643613E+008, -1.12455494016E-001, +0.00000000000E+000
+1.11607100442E+008, -1.12409662224E-001, +0.00000000000E+000
+1.12640826722E+008, -1.13231877475E-001, +0.00000000000E+000
+1.13866454711E+008, -1.15071950525E-001, +0.00000000000E+000
+1.15092082699E+008, -1.15851153420E-001, +0.00000000000E+000
+1.16317710687E+008, -1.18085590948E-001, +0.00000000000E+000
+1.17543338676E+008, -1.22153702362E-001, +0.00000000000E+000
+1.18768966664E+008, -1.25319878356E-001, +0.00000000000E+000
+1.19994594653E+008, -1.28325451317E-001, +0.00000000000E+000
+1.21220222641E+008, -1.31561257691E-001, +0.00000000000E+000
+1.22445850630E+008, -1.34705992974E-001, +0.00000000000E+000
+1.23671478618E+008, -1.38449554804E-001, +0.00000000000E+000
+1.24897106606E+008, -1.42016109168E-001, +0.00000000000E+000
+1.26122734595E+008, -1.44566009925E-001, +0.00000000000E+000
+1.27348362583E+008, -1.47691201052E-001, +0.00000000000E+000
+1.28573990572E+008, -1.50468063155E-001, +0.00000000000E+000
+1.29799618560E+008, -1.53207066879E-001, +0.00000000000E+000
+1.31025246548E+008, -1.55264827388E-001, +0.00000000000E+000
+1.32250874537E+008, -1.56905742259E-001, +0.00000000000E+000
+1.33476502525E+008, -1.57405815267E-001, +0.00000000000E+000
+1.34702130514E+008, -1.58020526834E-001, +0.00000000000E+000
+1.35927758502E+008, -1.58953616611E-001, +0.00000000000E+000
+1.37153386491E+008, -1.59317304174E-001, +0.00000000000E+000
+1.38379014479E+008, -1.58549538098E-001, +0.00000000000E+000
+1.39604642467E+008, -1.58166267781E-001, +0.00000000000E+000
+1.40830270456E+008, -1.58985464578E-001, +0.00000000000E+000
+1.42055898444E+008, -1.58326704473E-001, +0.00000000000E+000
+1.43281526433E+008, -1.59433600963E-001, +0.00000000000E+000
+1.44507154421E+008, -1.57251108679E-001, +0.00000000000E+000
+1.45732782409E+008, -1.57240498846E-001, +0.00000000000E+000
+1.46958410398E+008, -1.59684490846E-001, +0.00000000000E+000
+1.48184038386E+008, -1.61288635852E-001, +0.00000000000E+000
+1.49409666375E+008, -1.62220610465E-001, +0.00000000000E+000
+1.50635294363E+008, -1.64362990570E-001, +0.00000000000E+000
+1.51860922352E+008, -1.65059663654E-001, +0.00000000000E+000
+1.53086550340E+008, -1.65212624239E-001, +0.00000000000E+000
+1.54312178328E+008, -1.62926404811E-001, +0.00000000000E+000
+1.55537806317E+008, -1.59275970167E-001, +0.00000000000E+000
+1.56978427185E+008, -1.56508250681E-001, +0.00000000000E+000
+1.58678215579E+008, -1.51884952496E-001, +0.00000000000E+000
+1.60378003973E+008, -1.47784701217E-001, +0.00000000000E+000
+1.62077792366E+008, -1.43957334126E-001, +0.00000000000E+000
+1.63777580760E+008, -1.40531345850E-001, +0.00000000000E+000
+1.65477369154E+008, -1.38933338153E-001, +0.00000000000E+000
+1.67177157548E+008, -1.38807770866E-001, +0.00000000000E+000
+1.68876945942E+008, -1.40346755607E-001, +0.00000000000E+000
+1.70576734336E+008, -1.41816626208E-001, +0.00000000000E+000
+1.72276522730E+008, -1.46748515903E-001, +0.00000000000E+000
+1.73976311124E+008, -1.52935529237E-001, +0.00000000000E+000
+1.75676099518E+008, -1.61026414359E-001, +0.00000000000E+000
+1.77375887912E+008, -1.71160265609E-001, +0.00000000000E+000
+1.79075676306E+008, -1.82916378987E-001, +0.00000000000E+000
+1.80775464700E+008, -1.94397349893E-001, +0.00000000000E+000
+1.82475253094E+008, -2.07587832044E-001, +0.00000000000E+000
+1.84175041488E+008, -2.19246508250E-001, +0.00000000000E+000
+1.85874829882E+008, -2.31008169512E-001, +0.00000000000E+000
+1.87574618276E+008, -2.40923778044E-001, +0.00000000000E+000
+1.89274406670E+008, -2.49566360294E-001, +0.00000000000E+000
+1.90974195064E+008, -2.55100035899E-001, +0.00000000000E+000
+1.92673983458E+008, -2.57801573889E-001, +0.00000000000E+000
+1.94373771852E+008, -2.58716827581E-001, +0.00000000000E+000
+1.96073560245E+008, -2.57567310241E-001, +0.00000000000E+000
+1.97773348639E+008, -2.54015038133E-001, +0.00000000000E+000
+1.99473137033E+008, -2.48928571769E-001, +0.00000000000E+000
+2.01172925427E+008, -2.40725038879E-001, +0.00000000000E+000
+2.02872713821E+008, -2.30568283048E-001, +0.00000000000E+000
+2.04572502215E+008, -2.23423402164E-001, +0.00000000000E+000
+2.06272290609E+008, -2.15682309260E-001, +0.00000000000E+000
+2.07972079003E+008, -2.07713079910E-001, +0.00000000000E+000
+2.09671867397E+008, -2.03647831547E-001, +0.00000000000E+000
+2.11371655791E+008, -2.00888636388E-001, +0.00000000000E+000
+2.13071444185E+008, -2.01142973679E-001, +0.00000000000E+000
+2.14771232579E+008, -2.06473538473E-001, +0.00000000000E+000
+2.16760484754E+008, -2.14591779657E-001, +0.00000000000E+000
+2.19119023168E+008, -2.28044203897E-001, +0.00000000000E+000
+2.21477561583E+008, -2.19202292498E-001, +0.00000000000E+000
+2.23836099998E+008, -2.15619696299E-001, +0.00000000000E+000
+2.26194638413E+008, -2.33591343670E-001, +0.00000000000E+000
+2.28553176828E+008, -2.73346187189E-001, +0.00000000000E+000
+2.30911715242E+008, -3.29759228832E-001, +0.00000000000E+000
+2.33270253657E+008, -3.73391807762E-001, +0.00000000000E+000
+2.35628792072E+008, -4.08054037748E-001, +0.00000000000E+000
+2.37987330487E+008, -3.71337238225E-001, +0.00000000000E+000
+2.40345868901E+008, -3.26222147973E-001, +0.00000000000E+000
+2.42704407316E+008, -3.14657365187E-001, +0.00000000000E+000
+2.45062945731E+008, -3.19662510992E-001, +0.00000000000E+000
+2.47421484146E+008, -3.27739555324E-001, +0.00000000000E+000
+2.49780022561E+008, -3.32318524972E-001, +0.00000000000E+000
+2.52138560975E+008, -3.34947384394E-001, +0.00000000000E+000
+2.54497099390E+008, -3.32290134136E-001, +0.00000000000E+000
+2.56855637805E+008, -3.25009047664E-001, +0.00000000000E+000
+2.59214176220E+008, -3.11669398133E-001, +0.00000000000E+000
+2.61572714634E+008, -2.92958587750E-001, +0.00000000000E+000
+2.63931253049E+008, -2.75051266612E-001, +0.00000000000E+000
+2.66289791464E+008, -2.57764835482E-001, +0.00000000000E+000
+2.68648329879E+008, -2.43058580400E-001, +0.00000000000E+000
+2.71006868294E+008, -2.31046473635E-001, +0.00000000000E+000
+2.73365406708E+008, -2.22580444018E-001, +0.00000000000E+000
+2.75723945123E+008, -2.18518386763E-001, +0.00000000000E+000
+2.78082483538E+008, -2.15921571908E-001, +0.00000000000E+000
+2.80441021953E+008, -2.16838079040E-001, +0.00000000000E+000
+2.82799560367E+008, -2.20330376834E-001, +0.00000000000E+000
+2.85158098782E+008, -2.23916149181E-001, +0.00000000000E+000
+2.87516637197E+008, -2.30920028522E-001, +0.00000000000E+000
+2.89875175612E+008, -2.39507363244E-001, +0.00000000000E+000
+2.92233714027E+008, -2.49280813473E-001, +0.00000000000E+000
+2.94592252441E+008, -2.59580082049E-001, +0.00000000000E+000
+2.96950790856E+008, -2.71261820698E-001, +0.00000000000E+000
+2.99309329271E+008, -2.87144129105E-001, +0.00000000000E+000
+3.02081589443E+008, -3.05939656318E-001, +0.00000000000E+000
+3.05368494037E+008, -3.31561743592E-001, +0.00000000000E+000
+3.08655398630E+008, -3.52979225763E-001, +0.00000000000E+000
+3.11942303224E+008, -3.77786691292E-001, +0.00000000000E+000
+3.15229207818E+008, -3.98875466186E-001, +0.00000000000E+000
+3.18516112412E+008, -4.17432212990E-001, +0.00000000000E+000
+3.21803017006E+008, -4.30922506564E-001, +0.00000000000E+000
+3.25089921600E+008, -4.25688672050E-001, +0.00000000000E+000
+3.28376826193E+008, -4.04626761028E-001, +0.00000000000E+000
+3.31663730787E+008, -4.00404439934E-001, +0.00000000000E+000
+3.34950635381E+008, -4.41946177277E-001, +0.00000000000E+000
+3.38237539975E+008, -5.54099904364E-001, +0.00000000000E+000
+3.41524444569E+008, -6.86975498664E-001, +0.00000000000E+000
+3.44811349163E+008, -6.42980207784E-001, +0.00000000000E+000
+3.48098253756E+008, -5.13388506418E-001, +0.00000000000E+000
+3.51385158350E+008, -4.25576893890E-001, +0.00000000000E+000
+3.54672062944E+008, -3.78851886878E-001, +0.00000000000E+000
+3.57958967538E+008, -3.52648517199E-001, +0.00000000000E+000
+3.61245872132E+008, -3.38047011008E-001, +0.00000000000E+000
+3.64532776726E+008, -3.31812484147E-001, +0.00000000000E+000
+3.67819681320E+008, -3.33282717508E-001, +0.00000000000E+000
+3.71106585913E+008, -3.36060242678E-001, +0.00000000000E+000
+3.74393490507E+008, -3.44695590140E-001, +0.00000000000E+000
+3.77680395101E+008, -3.54231450259E-001, +0.00000000000E+000
+3.80967299695E+008, -3.66622287573E-001, +0.00000000000E+000
+3.84254204289E+008, -3.77171302860E-001, +0.00000000000E+000
+3.87541108883E+008, -3.87337723120E-001, +0.00000000000E+000
+3.90828013476E+008, -3.96173548211E-001, +0.00000000000E+000
+3.94114918070E+008, -4.01404283883E-001, +0.00000000000E+000
+3.97401822664E+008, -4.00123897441E-001, +0.00000000000E+000
+4.00688727258E+008, -3.92209384313E-001, +0.00000000000E+000
+4.03975631852E+008, -3.75685231235E-001, +0.00000000000E+000
+4.07262536446E+008, -3.56174329497E-001, +0.00000000000E+000
+4.10549441039E+008, -3.37852259031E-001, +0.00000000000E+000
+4.13836345633E+008, -3.20295045609E-001, +0.00000000000E+000
+4.17123250227E+008, -3.08224174010E-001, +0.00000000000E+000
+4.20986725436E+008, -3.03629325075E-001, +0.00000000000E+000
+4.25545239384E+008, -3.09692388278E-001, +0.00000000000E+000
+4.30103753332E+008, -3.29948723791E-001, +0.00000000000E+000
+4.34662267281E+008, -3.61063455687E-001, +0.00000000000E+000
+4.39220781229E+008, -4.03710365786E-001, +0.00000000000E+000
+4.43779295177E+008, -4.51658637917E-001, +0.00000000000E+000
+4.48337809126E+008, -4.93860848869E-001, +0.00000000000E+000
+4.52896323074E+008, -5.19883485127E-001, +0.00000000000E+000
+4.57454837022E+008, -5.24601107463E-001, +0.00000000000E+000
+4.62013350970E+008, -5.03470436172E-001, +0.00000000000E+000
+4.66571864919E+008, -4.62645861157E-001, +0.00000000000E+000
+4.71130378867E+008, -4.08261727795E-001, +0.00000000000E+000
+4.75688892815E+008, -3.59518007813E-001, +0.00000000000E+000
+4.80247406764E+008, -3.33922961069E-001, +0.00000000000E+000
+4.84805920712E+008, -3.34352552353E-001, +0.00000000000E+000
+4.89364434660E+008, -3.57254325605E-001, +0.00000000000E+000
+4.93922948609E+008, -3.93893837081E-001, +0.00000000000E+000
+4.98481462557E+008, -4.27809072020E-001, +0.00000000000E+000
+5.03039976505E+008, -4.63048529447E-001, +0.00000000000E+000
+5.07598490453E+008, -5.02750829108E-001, +0.00000000000E+000
+5.12157004402E+008, -5.47575246077E-001, +0.00000000000E+000
+5.16715518350E+008, -5.88508810970E-001, +0.00000000000E+000
+5.21274032298E+008, -6.08514526200E-001, +0.00000000000E+000
+5.25832546247E+008, -5.91384698327E-001, +0.00000000000E+000
+5.30391060195E+008, -5.52462291578E-001, +0.00000000000E+000
+5.34949574143E+008, -5.12600759114E-001, +0.00000000000E+000
+5.39508088092E+008, -4.83570587200E-001, +0.00000000000E+000
+5.44066602040E+008, -4.77013494616E-001, +0.00000000000E+000
+5.48625115988E+008, -4.95713875144E-001, +0.00000000000E+000
+5.53183629936E+008, -5.35224481314E-001, +0.00000000000E+000
+5.57742143885E+008, -5.85028938150E-001, +0.00000000000E+000
+5.62300657833E+008, -6.41073240583E-001, +0.00000000000E+000
+5.66859171781E+008, -6.86022401902E-001, +0.00000000000E+000
+5.71417685730E+008, -7.01185987368E-001, +0.00000000000E+000
+5.75976199678E+008, -6.87056604313E-001, +0.00000000000E+000
+5.81311001243E+008, -6.75637265938E-001, +0.00000000000E+000
+5.87636159304E+008, -6.88625598173E-001, +0.00000000000E+000
+5.93961317365E+008, -7.24228512523E-001, +0.00000000000E+000
+6.00286475425E+008, -7.52724356235E-001, +0.00000000000E+000
+6.06611633486E+008, -7.77356314010E-001, +0.00000000000E+000
+6.12936791547E+008, -7.81799049113E-001, +0.00000000000E+000
+6.19261949607E+008, -7.92038633025E-001, +0.00000000000E+000
+6.25587107668E+008, -8.44179850700E-001, +0.00000000000E+000
+6.31912265728E+008, -9.07800763052E-001, +0.00000000000E+000
+6.38237423789E+008, -9.47025270792E-001, +0.00000000000E+000
+6.44562581850E+008, -9.52971064329E-001, +0.00000000000E+000
+6.50887739910E+008, -9.52415768218E-001, +0.00000000000E+000
+6.57212897971E+008, -9.79663420603E-001, +0.00000000000E+000
+6.63538056032E+008, -1.02690634856E+000, +0.00000000000E+000
+6.69863214092E+008, -1.06267521814E+000, +0.00000000000E+000
+6.76188372153E+008, -1.09367370020E+000, +0.00000000000E+000
+6.82513530214E+008, -1.11861027518E+000, +0.00000000000E+000
+6.88838688274E+008, -1.10888214458E+000, +0.00000000000E+000
+6.95163846335E+008, -1.04982713538E+000, +0.00000000000E+000
+7.01489004395E+008, -9.86262092656E-001, +0.00000000000E+000
+7.07814162456E+008, -1.00957081844E+000, +0.00000000000E+000
+7.14139320517E+008, -1.11503379159E+000, +0.00000000000E+000
+7.20464478577E+008, -1.23512500111E+000, +0.00000000000E+000
+7.26789636638E+008, -1.32382557297E+000, +0.00000000000E+000
+7.33114794699E+008, -1.44072608785E+000, +0.00000000000E+000
